Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,125;Q3;65;888;1918;16052;324;1918;0,15;18,08;36,10;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Mechanical Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
2;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,313;Q2;42;530;1161;7234;352;1161;0,25;13,65;29,20;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
3;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,140;Q3;28;683;2292;6543;408;2292;0,16;9,58;29,34;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
4;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,294;Q2;60;531;1582;6220;557;1582;0,31;11,71;27,79;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
5;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,137;Q3;37;497;948;5479;121;948;0,12;11,02;26,17;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
6;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,215;Q3;58;519;1547;5057;375;1547;0,24;9,74;32,98;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
7;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,298;Q2;45;270;711;4618;377;711;0,53;17,10;27,69;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;12330;"Journal of Materials Science and Technology";journal;"10050302";0,315;Q2;118;182;554;4512;401;554;0,88;24,79;25,29;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,242;Q2;26;571;1159;4010;276;1159;0,24;7,02;31,01;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,131;Q3;19;393;1031;3727;104;1031;0,10;9,48;30,66;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,237;Q2;41;229;725;3155;198;725;0,25;13,78;31,20;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
12;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,341;Q2;82;308;717;2932;181;717;0,24;9,52;28,57;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,208;Q3;28;335;789;2797;118;789;0,13;8,35;28,48;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
14;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,129;Q3;23;344;929;2746;120;929;0,13;7,98;30,59;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
15;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,212;Q3;33;210;609;2632;93;609;0,14;12,53;28,48;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
16;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,209;Q3;20;252;903;2501;150;903;0,15;9,92;24,63;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
17;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,127;Q3;27;185;416;2266;59;416;0,14;12,25;27,91;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
18;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,267;Q2;52;150;349;2222;151;349;0,45;14,81;32,14;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
19;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,121;Q4;21;200;567;2200;63;567;0,08;11,00;28,86;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,107;Q4;15;308;882;2018;78;882;0,08;6,55;29,88;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
21;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,474;Q2;49;167;485;1993;263;485;0,55;11,93;26,37;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
22;28521;"Journal of Hydrodynamics";journal;"10016058";0,264;Q2;59;111;504;1947;300;502;0,57;17,54;26,10;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,119;Q4;40;80;229;1924;40;222;0,17;24,05;22,96;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
24;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,135;Q3;27;276;888;1877;91;888;0,10;6,80;26,86;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;100147322;"Materials Research";journal;"15161439";0,316;Q2;71;88;246;1779;125;236;0,44;20,22;38,37;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,143;Q3;19;149;433;1717;60;433;0,11;11,52;27,47;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
27;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,351;Q2;32;107;231;1666;119;231;0,52;15,57;27,17;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
28;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,140;Q3;19;195;588;1623;117;588;0,16;8,32;29,07;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
29;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,155;Q3;48;131;425;1596;78;425;0,16;12,18;29,05;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
30;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,308;Q2;36;146;442;1557;131;442;0,29;10,66;28,84;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
31;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,303;Q2;43;131;377;1518;173;377;0,45;11,59;27,98;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
32;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,124;Q3;21;160;477;1477;67;477;0,12;9,23;26,60;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
33;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,234;Q2;29;104;358;1410;154;358;0,39;13,56;28,66;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
34;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,251;Q2;21;151;471;1407;141;471;0,31;9,32;26,26;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
35;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,134;Q3;17;138;432;1399;67;432;0,13;10,14;28,16;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
36;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,349;Q2;32;153;469;1375;155;469;0,33;8,99;29,40;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
37;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,148;Q3;26;176;478;1363;55;478;0,10;7,74;28,95;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
38;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,238;Q2;22;124;329;1361;67;329;0,19;10,98;24,27;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
39;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,165;Q3;27;108;312;1331;68;312;0,18;12,32;25,36;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
40;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,268;Q2;43;73;132;1306;71;132;0,59;17,89;25,14;1;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
41;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,244;Q2;18;110;278;1244;98;278;0,30;11,31;27,46;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
42;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,338;Q2;76;76;250;1214;95;250;0,36;15,97;27,23;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
43;18056;"Jiqiren/Robot";journal;"10020446";0,154;Q3;31;92;327;1181;96;327;0,26;12,84;25,83;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
44;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,102;Q4;14;60;177;1148;13;176;0,07;19,13;7,81;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
45;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,131;Q3;44;74;170;1031;18;170;0,11;13,93;24,14;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
46;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,168;Q3;24;98;292;912;48;292;0,16;9,31;29,92;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
47;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,104;Q4;13;110;408;887;19;408;0,04;8,06;33,22;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
48;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,220;Q3;16;108;367;775;53;367;0,15;7,18;31,04;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
49;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,198;Q3;16;111;272;711;20;272;0,08;6,41;26,60;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
50;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,205;Q3;22;85;301;708;27;301;0,07;8,33;32,53;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
51;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,271;Q2;51;55;115;683;34;107;0,27;12,42;18,95;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
52;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,138;Q3;30;49;45;513;7;45;0,16;10,47;32,26;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
53;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";;-;17;33;0;500;0;0;0,00;15,15;11,69;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
54;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,138;Q3;14;22;22;408;3;22;0,14;18,55;13,51;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q3)";"Engineering"
55;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,286;Q2;15;98;197;363;10;97;0,04;3,70;31,88;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
56;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,185;Q3;42;17;67;312;10;60;0,21;18,35;14,81;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;19700174655;"Advanced Steel Construction";journal;"1816112X";0,297;Q2;31;24;60;301;13;58;0,11;12,54;9,52;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
58;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,118;Q4;14;23;106;291;9;106;0,05;12,65;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
59;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,129;Q3;9;19;35;252;2;35;0,10;13,26;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
60;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;77;230;75;13;229;0,06;0,97;22,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
61;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;18;64;57;0;40;0,00;3,17;33,33;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
62;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,107;Q4;7;4;28;53;2;28;0,06;13,25;30,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
63;21100375845;"5th South African Conference on Computational and Applied Mechanics, SACAM 2006";conference and proceedings;"-";0,111;-;2;0;51;0;1;50;0,02;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
64;28885;"Energetik";journal;"00137278";0,100;Q4;4;0;285;0;1;285;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"N F T Energoprogress";"1978-1979, 1981, 1984, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
65;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;117;0;0;117;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
66;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,104;Q4;10;0;95;0;10;95;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q4)";"Engineering"
67;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;0;165;0;13;165;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
68;63071;"Kuznechno-Shtampovochnoe Proizvodstvo (Obrabotka Metallov Davleniem)";journal;"02017296";0,100;Q4;6;0;93;0;2;93;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1994-1996, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
69;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;0;122;0;0;122;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
70;16798;"Mekhanizatsiya Stroitel'stva";journal;"00258903";0,100;Q4;2;0;119;0;1;119;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Dolgorukovskaya";"1972, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
71;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,104;Q4;10;0;227;0;22;227;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
72;15530;"Power System Technology";journal;"10003673";0,406;Q2;88;0;395;0;398;395;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
73;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,100;Q4;8;0;104;0;10;104;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
74;21100322888;"Proceedings of the 12th National Conference on Machines and Mechanisms, NaCoMM 2005";conference and proceedings;"-";0,100;-;3;0;66;0;1;64;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
75;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,108;Q4;12;0;816;0;77;816;0,10;0,00;0,00;0;0;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
76;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,120;Q4;12;0;45;0;9;44;0,33;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
77;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,101;Q4;7;0;137;0;3;137;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
78;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;0;210;0;0;210;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
79;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,130;Q3;9;0;663;0;61;663;0,09;0,00;0,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
