Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,893;Q1;86;93;227;5577;336;217;1,42;59,97;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;25792;"Exploration and Mining Geology";journal;"09641823";0,135;Q3;29;3;13;169;2;13;0,22;56,33;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
3;25771;"Episodes";journal;"07053797";0,384;Q2;83;59;95;2912;97;87;0,97;49,36;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;25138;"Canadian Mineralogist";journal;"00084476";0,824;Q2;92;112;308;5145;421;304;1,32;45,94;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
5;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,755;Q1;47;19;53;725;69;50;1,03;38,16;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;24684;"Atlantic Geology";journal;"17187885, 08435561";0,214;Q3;21;5;17;178;8;16;0,23;35,60;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,200;Q4;44;10;22;350;13;22;0,27;35,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;22070;"Marine Ornithology";journal;"10183337";0,481;Q2;35;25;111;823;77;105;0,54;32,92;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27637;"Cartographica";journal;"03177173";0,454;Q2;41;22;72;719;57;66;0,69;32,68;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,379;Q1;147;120;372;3569;561;337;1,35;29,74;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;27003;"Geoscience Canada";journal;"03150941";0,138;Q4;36;28;60;780;13;57;0,26;27,86;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;22632;"Geomatica";journal;"19254296, 11951036";0,339;Q2;24;29;120;614;48;89;0,61;21,17;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,126;Q4;19;12;43;202;14;40;0,44;16,83;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
14;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,118;Q4;4;18;35;60;1;28;0,00;3,33;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
15;64675;"Geotechnical News";journal;"0823650X";0,289;Q2;15;22;68;43;31;48;0,47;1,95;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
16;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;58;451;13;2;451;0,01;0,22;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
17;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;97;258;3;3;157;0,02;0,03;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
18;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,120;Q4;32;0;18;0;4;18;0,00;0,00;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
19;17678;"NAFO Scientific Council Studies";journal;"02506432";0,464;Q3;14;0;3;0;5;3;1,00;0,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;25726;"Palaeontographica Canadiana";book series;"08217556";0,603;Q2;17;0;17;0;15;15;0,81;0,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
