Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;17;44;327;0;43;0,00;19,24;29,63;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
66;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;40;45;488;0;45;0,00;12,20;19,48;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
65;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,101;Q4;19;0;23;0;1;21;0,04;0,00;0,00;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
64;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;11;30;0;2;30;0,00;0,00;35,71;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
63;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,114;Q4;42;7;7;243;1;7;0,14;34,71;25,00;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
62;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,115;Q4;31;133;299;76;26;299;0,09;0,57;65,22;18;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
61;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,118;Q4;36;244;244;4895;50;244;0,20;20,06;21,09;15;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q4)";"Medicine"
60;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,122;Q4;34;81;1;869;0;1;0,00;10,73;25,44;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
58;21100213000;"Dialogue";journal;"02428962";0,123;Q3;10;43;134;580;6;128;0,03;13,49;44,44;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
57;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,123;Q4;40;52;163;1671;21;163;0,17;32,13;31,74;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,126;Q4;14;35;118;1073;8;118;0,05;30,66;35,44;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
55;13696;"Polymer (Korea)";journal;"0379153X";0,129;Q3;20;91;253;2323;60;253;0,26;25,53;25,96;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
54;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,137;Q3;24;61;14;1407;7;14;0,50;23,07;21,54;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
53;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,141;Q3;56;63;136;686;28;136;0,20;10,89;20,85;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,148;Q3;35;132;421;2782;60;421;0,14;21,08;36,06;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
51;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,163;Q3;18;56;188;1239;30;188;0,18;22,13;36,60;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
50;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,166;Q4;30;53;145;1521;46;145;0,25;28,70;36,36;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,167;Q4;9;23;63;444;9;63;0,10;19,30;34,67;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
48;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,167;Q4;22;56;181;1377;25;181;0,09;24,59;37,24;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,176;Q3;28;155;341;1065;119;319;0,32;6,87;27,21;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;74673;"Korean Journal of Dermatology";journal;"04944739";0,182;Q3;15;335;1053;4777;202;1053;0,19;14,26;32,81;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
45;28334;"Ocean and Polar Research";journal;"1598141X";0,182;Q2;16;44;162;1270;28;158;0,14;28,86;25,00;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
44;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,187;Q3;39;52;111;0;38;111;0,31;0,00;32,19;4;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,196;Q2;15;48;132;512;11;132;0,06;10,67;22,89;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
42;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,207;Q2;13;28;55;1455;15;55;0,34;51,96;6,25;5;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
41;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,218;Q3;56;59;168;1066;111;168;0,55;18,07;30,27;2;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
40;79053;"Natural Product Sciences";journal;"12263907";0,220;Q4;31;47;183;1128;53;183;0,27;24,00;32,78;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,237;Q3;69;86;193;1518;149;192;0,88;17,65;14,42;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
38;200147106;"Geosciences Journal";journal;"12264806";0,250;Q2;47;41;95;1641;60;95;0,67;40,02;21,51;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,273;Q3;43;61;182;1311;61;179;0,46;21,49;29,07;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
36;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,301;Q2;72;229;646;3636;234;646;0,34;15,88;16,45;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
35;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,311;Q2;71;133;317;3036;162;317;0,47;22,83;18,32;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
34;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,313;Q2;53;110;139;1480;110;139;0,67;13,45;18,03;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
33;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,313;Q2;34;25;57;558;42;57;0,79;22,32;17,86;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
