Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,536;Q2;61;24;125;988;195;122;0,80;41,17;36,76;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,365;Q3;56;105;278;4088;175;276;0,54;38,93;53,21;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,237;Q3;38;208;273;4046;65;268;0,24;19,45;35,78;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;4500151501;"Planta Daninha";journal;"01008358";0,235;Q3;37;101;199;2529;137;199;0,69;25,04;19,70;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,230;Q3;28;106;112;2134;20;108;0,18;20,13;31,22;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,129;Q4;21;0;202;0;63;198;0,31;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q4)";"Agricultural and Biological Sciences"
7;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,111;Q4;19;23;43;963;5;43;0,05;41,87;52,63;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;63;166;1980;73;151;0,50;31,43;62,50;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
9;20500195050;"Scientia Agraria";journal;"19832443, 15191125";;-;14;20;0;408;0;0;0,00;20,40;34,33;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
10;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";;-;20;90;159;1149;34;140;0,21;12,77;36,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science";"Agricultural and Biological Sciences"
