Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,462;Q1;107;105;278;5768;856;277;2,60;54,93;30,37;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,229;Q1;101;107;409;6026;1009;406;2,50;56,32;33,61;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;12883;"New Zealand Journal of Ecology";journal;"01106465";1,125;Q1;56;45;119;2090;209;117;1,29;46,44;35,34;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";0,991;Q1;86;22;43;4289;96;42;1,96;194,95;22,43;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,684;Q2;27;44;91;1056;106;87;1,16;24,00;22,83;1;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19847;"Rangeland Journal";journal;"10369872, 18347541";0,619;Q2;46;42;121;2089;174;119;1,21;49,74;25,22;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,387;Q3;44;39;100;1820;86;88;0,97;46,67;35,80;5;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
8;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,359;Q3;37;23;31;309;36;30;1,16;13,43;15,79;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;20331;"Science for Conservation";book series;"11732946";0,242;Q3;17;4;21;323;10;21;0,23;80,75;11,11;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
10;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,159;Q4;22;0;26;0;8;25;0,29;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;0;40;0;0;36;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
