Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,132;Q4;13;296;774;8015;292;766;0,41;27,08;72,86;1;113;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;104;239;2442;188;239;0,87;23,48;71,79;0;34;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;21100981225;"Gynecology";journal;"20795831, 20795696";;-;7;66;93;1840;23;93;0,25;27,88;70,93;0;39;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology";"Medicine"
8;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";;-;5;56;0;2012;0;0;0,00;35,93;77,21;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology";"Medicine"
7;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";;-;7;43;0;1042;0;0;0,00;24,23;76,99;0;27;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
6;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;18;0;400;0;0;0,00;22,22;57,78;0;13;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
5;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;41;38;1059;50;38;1,32;25,83;63,19;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;85;296;2153;89;294;0,31;25,33;77,43;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
3;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";;-;7;84;9;2454;0;9;0,00;29,21;71,75;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
2;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;61;0;1331;0;0;0,00;21,82;79,45;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
1;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;30;0;482;0;0;0,00;16,07;54,17;0;12;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
