Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;22;68;508;4;62;0,07;23,09;45,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
75;17600155214;"Empan";journal;"11523336";0,100;Q4;7;102;316;791;3;284;0,01;7,75;40,40;8;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
74;17600155046;"Travailler";journal;"21025150, 16205340";0,100;Q4;14;22;68;515;6;62;0,12;23,41;48,28;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
73;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
72;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,105;Q4;12;0;48;0;1;42;0,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
71;4700152636;"Mind and Society";journal;"15937879";0,106;Q4;22;12;12;521;6;11;0,50;43,42;34,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
70;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
69;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,111;Q4;8;27;79;491;1;74;0,02;18,19;56,41;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
68;21100396438;"Psicologia Sociale";journal;"18272517";0,115;Q4;12;37;14;1122;2;14;0,14;30,32;55,56;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
67;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,126;Q4;31;18;96;505;33;87;0,27;28,06;62,07;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
66;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,139;Q4;16;32;88;870;4;80;0,05;27,19;36,96;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
65;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,140;Q4;12;24;29;1251;10;27;0,34;52,13;23,33;6;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
64;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,158;Q4;11;35;102;426;21;93;0,21;12,17;58,18;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
63;19700188900;"Social Psychology";journal;"18649335, 21512590";0,161;Q4;47;27;64;1126;28;59;0,49;41,70;39,62;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;21100790809;"International Review of Social Psychology";journal;"23978570";0,162;Q4;26;24;22;954;4;22;0,18;39,75;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q4)";"Psychology"
61;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,175;Q4;22;20;12;671;8;12;0,67;33,55;28,42;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
60;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,175;Q4;28;20;68;656;16;68;0,20;32,80;43,24;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
59;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,189;Q4;56;50;165;1835;59;164;0,40;36,70;66,34;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
58;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,193;Q4;21;41;154;700;30;123;0,16;17,07;52,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
57;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,200;Q3;21;27;90;481;18;84;0,21;17,81;61,11;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
56;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,201;Q3;11;17;60;608;40;54;0,77;35,76;26,92;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
55;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,228;Q3;29;32;89;665;22;80;0,18;20,78;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
54;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,238;Q3;12;0;13;0;8;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
53;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,338;Q3;36;15;62;729;41;61;0,73;48,60;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
52;23083;"Language and Communication";journal;"02715309";0,397;Q3;52;22;59;840;52;57;1,02;38,18;21,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
51;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,400;Q3;56;28;81;1051;55;80;0,55;37,54;52,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
50;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,410;Q3;41;46;101;2734;47;99;0,47;59,43;28,40;12;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
49;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,438;Q3;65;27;76;1200;57;65;0,39;44,44;57,41;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
48;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,447;Q3;52;41;82;864;109;74;1,34;21,07;55,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
47;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,459;Q3;71;39;124;1431;129;121;1,02;36,69;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
46;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,478;Q3;33;54;150;851;57;82;0,32;15,76;60,61;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
45;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,479;Q3;60;32;64;1098;56;64;0,63;34,31;34,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
44;145246;"Journal of Workplace Learning";journal;"13665626";0,488;Q3;59;44;117;1106;144;117;1,00;25,14;47,06;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
43;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,510;Q2;105;32;56;1537;68;56;1,13;48,03;38,82;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
42;14293;"Deviant Behavior";journal;"15210456, 01639625";0,515;Q2;65;22;79;995;78;79;0,76;45,23;45,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
41;12089;"Behavior Analyst";journal;"07386729, 21968918";0,550;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
40;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,555;Q2;71;33;103;1446;174;102;1,40;43,82;58,44;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
39;25733;"Journal of Criminal Justice";journal;"00472352";0,563;Q2;100;50;159;2812;168;159;0,90;56,24;36,46;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
38;15496;"International Journal of Intercultural Relations";journal;"01471767";0,585;Q2;102;42;112;2137;152;109;1,30;50,88;48,54;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
37;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,595;Q2;62;24;68;1205;78;68;0,87;50,21;25,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
36;20654;"Journal of Managerial Psychology";journal;"02683946";0,654;Q2;99;44;137;2499;217;136;1,41;56,80;44,32;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
35;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,666;Q2;46;16;74;591;124;69;1,73;36,94;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
34;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,698;Q2;82;23;34;1459;34;33;1,00;63,43;39,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
33;14152;"Family Process";journal;"15455300, 00147370";0,709;Q2;92;46;103;1441;170;99;1,64;31,33;59,14;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
32;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,818;Q2;65;15;48;681;79;44;1,38;45,40;71,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
31;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,843;Q2;102;56;143;2199;268;142;1,64;39,27;62,79;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;147229;"Discourse Studies";journal;"14614456, 14617080";0,864;Q2;69;39;86;1412;122;84;1,47;36,21;72,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
29;12159;"Body Image";journal;"17401445, 18736807";0,984;Q1;108;40;114;1670;356;112;2,50;41,75;64,23;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
28;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,989;Q1;144;137;406;5026;1134;405;2,36;36,69;41,74;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
27;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,030;Q1;65;31;76;1433;147;67;1,71;46,23;72,73;21;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
26;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,051;-;107;61;167;3207;271;165;1,30;52,57;58,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
25;15965;"Personal Relationships";journal;"13504126, 14756811";1,130;Q1;97;37;94;1654;184;93;1,60;44,70;52,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;28471;"Ageing and Society";journal;"0144686X, 14691779";1,136;Q1;97;45;133;2228;328;130;1,91;49,51;57,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,266;Q1;61;17;52;541;97;42;1,63;31,82;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
22;14105;"European Journal of Personality";journal;"08902070, 10990984";1,317;Q1;103;100;104;2905;262;101;2,20;29,05;33,52;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
21;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,320;Q1;108;192;373;5348;1049;368;2,39;27,85;50,72;94;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
20;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,336;Q1;134;84;158;3541;311;156;1,87;42,15;41,96;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
19;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,357;Q1;113;49;150;2513;348;148;2,24;51,29;37,66;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
18;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,434;Q1;93;38;87;1808;161;85;1,71;47,58;44,55;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;33,87;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;14130;"Research in Organizational Behavior";journal;"01913085";1,950;Q1;78;0;20;0;45;18;2,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
15;30022;"Journal of Personality";journal;"00223506, 14676494";2,378;Q1;167;47;170;2685;655;169;2,98;57,13;32,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
14;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,561;Q1;40;11;22;585;75;22;3,41;53,18;56,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;21101136680;"Bereavement";journal;"27547833";;-;18;16;55;145;7;27;0,06;9,06;68,75;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
12;6400153136;"BioPsychoSocial Medicine";journal;"17510759";;-;38;23;0;889;0;0;0,00;38,65;23,66;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous); Social Psychology";"Medicine; Neuroscience; Psychology"
11;5600152890;"Body and Society";journal;"1357034X, 14603632";;-;75;23;60;1017;85;59;0,93;44,22;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies; Health (social science); Social Psychology";"Psychology; Social Sciences"
10;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";;-;47;8;1;309;0;1;0,00;38,63;71,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
9;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;28;999;72;28;2,42;111,00;36,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
8;21101079602;"Handbooks of Sociology and Social Research";book series;"13896903, 2542839X";;-;57;87;190;4953;61;0;0,32;56,93;0,00;18;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2007, 2009-2011, 2013-2019, 2021, 2023";"Psychology (miscellaneous); Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
7;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";;-;25;29;0;841;0;0;0,00;29,00;45,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging; Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Social Psychology";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
6;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;13;69;342;76;63;1,00;26,31;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
5;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;14;41;545;8;41;0,20;38,93;56,25;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
4;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;14;49;922;65;49;1,13;65,86;79,49;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
3;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;18;64;816;46;58;0,55;45,33;40,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
2;6700153284;"Social Influence";journal;"15534529, 15534510";;-;36;15;0;576;0;0;0,00;38,40;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology";"Psychology"
1;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";;-;28;11;1;521;2;1;2,00;47,36;35,71;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
