Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,645;Q1;212;227;604;10910;3661;580;5,94;48,06;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";2,083;Q1;174;101;268;5379;1062;266;3,74;53,26;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";1,711;Q1;162;65;238;2168;998;142;4,41;33,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Epidemiology (Q2)";"Medicine; Neuroscience"
4;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,529;Q1;109;78;187;2585;655;172;3,05;33,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
5;29070;"Gerontologist, The";journal;"17585341, 00169013";1,440;Q1;161;81;274;3008;847;269;2,86;37,14;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,373;Q1;178;84;309;3495;970;292;2,67;41,61;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
7;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,090;Q1;79;31;89;2266;264;88;2,61;73,10;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
8;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,950;Q1;63;46;111;2115;328;101;2,76;45,98;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
9;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,940;Q1;64;35;81;931;165;69;1,34;26,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
10;29825;"Rejuvenation Research";journal;"15491684";0,893;Q1;70;121;272;4067;761;215;3,06;33,61;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29826;"Research on Aging";journal;"01640275, 15527573";0,829;Q1;76;28;86;1496;173;86;1,79;53,43;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
12;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,785;-;125;118;426;4391;1220;304;3,29;37,21;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,752;Q2;72;81;176;2919;368;163;1,91;36,04;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
14;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,725;Q2;89;58;159;2417;348;159;1,92;41,67;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
15;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,699;Q2;69;28;96;1229;230;94;2,02;43,89;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
16;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,686;Q2;88;54;155;3803;358;143;2,23;70,43;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
17;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,624;Q2;70;33;99;1669;153;99;1,18;50,58;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,598;Q2;65;40;108;1638;125;92;1,11;40,95;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
19;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,580;-;94;189;538;10022;775;538;1,32;53,03;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,544;Q2;52;25;78;1278;119;76;1,06;51,12;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
21;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,490;Q2;48;28;85;631;86;80;1,29;22,54;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
22;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,479;Q2;47;31;72;1068;94;62;1,24;34,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
23;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,417;Q2;77;78;116;3010;215;99;1,85;38,59;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
24;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,402;Q2;30;25;95;872;61;89;0,61;34,88;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
25;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,318;Q3;29;26;83;1093;68;75;0,68;42,04;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,316;Q3;31;32;67;1314;54;56;0,81;41,06;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
27;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,289;Q3;12;26;89;528;50;76;0,62;20,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing; Psychology"
28;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,287;Q3;45;49;123;859;116;110;0,99;17,53;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,275;Q3;43;27;79;853;47;75;0,55;31,59;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
30;29022;"Generations";journal;"07387806";0,273;Q3;40;60;199;823;74;187;0,29;13,72;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
31;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,248;Q3;41;26;74;700;56;66;0,60;26,92;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
32;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,245;Q3;33;0;103;0;67;82;0,59;0,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
33;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,243;Q3;23;17;54;458;31;41;0,44;26,94;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
34;29039;"Geriatrics";journal;"0016867X";0,233;Q3;42;0;326;0;151;227;0,60;0,00;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
35;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,219;Q3;31;36;109;1314;78;96;0,51;36,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
36;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q3;28;21;47;580;13;44;0,27;27,62;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
37;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,167;Q3;23;34;46;1063;18;46;0,23;31,26;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
38;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,158;Q3;30;39;141;832;22;119;0,14;21,33;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
39;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,144;Q4;9;0;22;0;5;20;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
40;28537;"Annals of Long-Term Care";journal;"15247929";0,144;Q4;19;69;190;1275;28;157;0,14;18,48;United States;Northern America;"HMP Communications LLP";"1998-2018";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
41;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,131;Q4;25;27;84;998;15;74;0,10;36,96;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
42;144621;"Clinical Geriatrics";journal;"10951598";0,108;Q4;13;86;245;1507;17;208;0,09;17,52;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
43;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,106;Q4;3;0;9;0;1;8;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
44;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,104;Q4;20;14;13;1507;4;13;0,31;107,64;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
45;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,101;Q4;8;5;29;155;1;29;0,05;31,00;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
46;21100349562;"Aging and Disease";journal;"21525250";;-;80;22;0;2041;0;0;0,00;92,77;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";;-;38;24;0;1340;0;0;0,00;55,83;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology";"Medicine"
48;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";;-;37;12;0;487;0;0;0,00;40,58;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology; Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
49;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";;-;57;12;0;449;0;0;0,00;37,42;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology";"Medicine"
50;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";;-;1;48;0;348;0;0;0,00;7,25;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care; Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
