Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101018944;"RILEM Technical Letters";journal;"25180231";0,898;Q1;25;20;60;1171;156;60;2,20;58,55;23,68;1;6;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q2;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,571;Q2;49;101;214;3538;539;211;2,47;35,03;17,68;0;18;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;25326;"Solid State Sciences";journal;"12932558";0,557;Q2;107;173;743;8148;2397;742;3,44;47,10;32,28;0;21;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,499;Q2;64;47;233;1562;477;224;1,72;33,23;17,42;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;12916;"E-Polymers";journal;"16187229";0,429;Q2;35;90;193;3383;519;192;3,00;37,59;34,86;0;9;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,307;Q3;27;106;319;3484;343;318;1,08;32,87;29,74;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,264;Q3;26;52;249;1531;252;246;1,01;29,44;19,34;0;7;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
9;21100897514;"EPJ Photovoltaics";journal;"21050716";0,248;Q3;16;12;33;420;33;33;0,60;35,00;18,64;1;10;France;Western Europe;"EDP Sciences";"2010-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,237;Q3;16;16;44;830;72;44;1,56;51,88;22,22;0;1;France;Western Europe;"EDP Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100444341;"Advanced Electromagnetics";journal;"21190275";0,231;Q4;20;24;186;908;177;186;0,61;37,83;26,67;0;2;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,228;Q4;57;77;270;3078;292;267;1,18;39,97;30,82;0;14;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
13;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,219;Q3;10;54;119;1426;87;117;0,89;26,41;17,57;0;6;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
14;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,205;Q4;31;58;154;1571;131;154;0,97;27,09;28,21;0;12;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
15;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,173;Q4;13;26;123;925;70;119;0,56;35,58;23,38;1;14;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
