Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,382;Q3;39;44;157;1112;186;148;1,16;25,27;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,349;Q2;53;146;288;4963;315;282;0,95;33,99;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;21100216551;"Bioinspired Optimization Methods and their Applications - Proceedings of the 2nd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2006";conference and proceedings;"-";0,172;-;6;0;18;0;13;16;0,72;0,00;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
4;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;21;56;448;40;56;0,72;21,33;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
5;21100382429;"19th Bled eConference ""eValues"" - Conference Proceedings";conference and proceedings;"-";0,118;-;9;0;53;0;28;52;0,53;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
6;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,335;Q2;32;35;97;867;78;93;0,49;24,77;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
7;21100383394;"20th Bled eConference - eMergence: Merging and Emerging Technologies, Processes, and Institutions - Conference Proceedings";conference and proceedings;"-";0,102;-;10;0;63;0;22;62;0,35;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
8;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,171;Q2;15;19;49;1072;23;45;0,35;56,42;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;94302;"Acta Carsologica";journal;"15802612, 05836050";0,255;Q2;29;24;129;720;49;124;0,31;30,00;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,213;Q3;38;86;219;1505;45;208;0,24;17,50;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
11;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,171;Q3;13;47;154;553;26;153;0,21;11,77;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;13796;"Biota";journal;"15804208";0,154;Q4;8;6;36;136;8;35;0,19;22,67;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,113;Q3;32;43;48;591;7;47;0,15;13,74;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
14;16893;"Biogenic Amines";journal;"15693910, 01688561";0,123;Q4;16;0;75;0;19;74;0,14;0,00;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;19;51;499;6;51;0,14;26,26;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,124;-;11;28;88;494;9;76;0,13;17,64;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
17;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,160;Q3;14;48;112;592;12;102;0,12;12,33;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
