Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,625;Q2;102;326;1099;6103;1305;1099;1,22;18,72;26,40;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25864;"Heterocycles";journal;"03855414";0,623;Q2;70;367;1076;9284;1242;1070;1,26;25,30;21,51;1;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,472;Q1;134;363;988;9063;1214;978;1,27;24,97;27,46;24;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,425;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;25144;"Journal of Health Science";journal;"13475207, 13449702";0,318;Q3;53;88;268;1760;211;268;0,66;20,00;22,67;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,292;Q2;75;49;65;1603;41;65;0,63;32,71;21,67;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,212;Q2;47;106;341;3254;149;341;0,40;30,70;20,80;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,202;Q4;59;29;134;945;80;134;0,70;32,59;25,52;12;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,136;Q4;19;139;365;3244;66;335;0,22;23,34;11,74;2;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;20543;"Pharmacometrics";journal;"03008533";0,130;Q3;7;24;47;406;10;47;0,14;16,92;15,93;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,127;Q4;45;14;99;342;12;99;0,21;24,43;25,45;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,125;Q4;9;32;95;627;8;95;0,03;19,59;15,52;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,123;Q4;13;92;221;1399;22;220;0,05;15,21;21,21;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;185;554;5647;789;551;1,43;30,52;21,05;7;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,121;Q4;35;2;121;32;29;121;0,23;16,00;21,05;0;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,114;Q4;12;29;9;1149;2;9;0,22;39,62;12,79;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
18;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,110;Q4;8;53;200;659;4;200;0,04;12,43;23,16;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,110;Q4;18;95;388;1798;7;387;0,02;18,93;15,08;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,110;Q4;15;23;59;156;14;59;0,20;6,78;29,85;2;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,105;Q4;2;1;4;64;0;4;0,00;64,00;100,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;20;47;476;0;47;0,00;23,80;17,39;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;57;213;766;55;206;0,28;13,44;24,15;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
