Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,188;-;19;14;41;318;5;40;0,15;22,71;26,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
2;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,133;Q3;23;30;30;413;5;30;0,17;13,77;41,38;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
3;12600154771;"DYNA (Colombia)";journal;"00127353";0,132;Q3;26;106;67;2254;5;67;0,07;21,26;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,113;Q4;45;25;16;589;5;16;0,31;23,56;9,26;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
5;11600154153;"Ingeniare";journal;"07183291, 07183305";0,112;Q4;15;47;41;905;3;40;0,07;19,26;12,39;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,111;Q4;10;31;142;552;7;137;0,03;17,81;24,74;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
7;19700186845;"Ingenieria y Universidad";journal;"01232126";0,102;Q4;12;19;12;463;0;12;0,00;24,37;17,31;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
8;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,101;Q4;17;81;56;1786;7;56;0,13;22,05;20,54;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;39;109;851;1;109;0,01;21,82;45,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
10;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;0;49;0;0;48;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
11;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";;-;18;60;0;1415;0;0;0,00;23,58;27,89;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous)";"Engineering"
