Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,076;Q1;288;68;171;7077;1208;168;6,92;104,07;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,568;Q1;163;75;273;4000;856;273;2,71;53,33;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
3;18009;"Neuropsychologia";journal;"18733514, 00283932";2,415;Q1;229;176;558;9177;2238;553;3,94;52,14;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,322;Q1;134;61;190;2907;812;189;4,74;47,66;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,190;Q1;111;53;85;3094;285;84;3,38;58,38;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
6;29443;"Advances in the Study of Behavior";book series;"00653454";2,061;Q1;73;10;31;1890;94;27;2,54;189,00;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
7;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,918;Q1;102;37;69;1789;221;63;3,20;48,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;14914;"Cognitive Brain Research";journal;"09266410";1,871;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
9;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,807;Q1;150;162;373;8057;1199;372;2,88;49,73;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
10;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,721;Q1;193;305;760;14048;2647;757;3,18;46,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
11;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,503;Q2;161;114;288;5954;1070;283;3,53;52,23;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;29439;"Advances in Child Development and Behavior";journal;"00652407";1,493;Q2;51;21;24;2101;40;6;1,67;100,05;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
13;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,391;Q2;197;64;154;2650;633;151;3,79;41,41;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
14;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,375;Q2;113;20;56;1116;135;54;1,57;55,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
15;23377;"Chemical Senses";journal;"0379864X, 14643553";1,198;Q2;112;83;275;3269;662;270;2,21;39,39;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,140;Q2;45;15;29;2145;52;29;1,79;143,00;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
17;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,087;Q2;186;309;800;15890;2057;795;2,19;51,42;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
18;12030;"Learning and Behavior";journal;"15434508, 15434494";1,074;Q2;63;44;100;1984;151;97;1,63;45,09;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
19;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,041;Q2;102;91;294;4268;609;291;2,19;46,90;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q3;148;283;850;12728;2221;845;2,74;44,98;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;24713;"Behaviour";journal;"00057959, 1568539X";0,963;Q3;85;94;240;4091;383;239;1,43;43,52;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
22;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,955;Q3;104;49;191;2467;397;184;2,11;50,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
23;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,897;Q3;139;47;130;1998;394;118;3,00;42,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
24;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,892;Q3;70;37;142;1537;215;142;1,52;41,54;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
25;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,889;Q3;84;37;146;2442;301;146;1,92;66,00;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
26;19560;"Stress";journal;"16078888, 10253890";0,688;Q3;94;31;101;1838;185;94;2,36;59,29;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
27;24785;"Alcohol";journal;"18736823, 07418329";0,640;Q3;88;88;219;3902;449;213;1,92;44,34;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;14288;"Behavioural Processes";journal;"18728308, 03766357";0,623;Q3;91;108;228;3286;242;212;1,04;30,43;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
29;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,612;Q4;121;180;382;6387;651;327;1,60;35,48;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q2); Neurology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
30;29755;"Human Factors";journal;"00187208, 15478181";0,561;Q4;140;57;152;1803;221;152;1,11;31,63;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
31;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,492;Q4;60;21;65;929;81;61;1,10;44,24;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
32;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,460;Q4;176;403;1239;6703;596;761;0,29;16,63;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
33;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q4;42;18;63;614;55;63;0,58;34,11;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
34;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,397;Q4;59;18;51;526;47;36;0,81;29,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
35;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,224;Q4;43;19;43;721;22;37;0,52;37,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
36;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q4;39;14;36;584;18;36;0,40;41,71;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
37;22573;"Research in Community and Mental Health";book series;"01920812";0,151;Q4;7;6;9;285;2;8;0,22;47,50;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
38;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
39;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";;-;6;21;0;379;0;0;0,00;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
