Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047377;"EnergyChem";journal;"25897780";6,260;Q1;40;21;55;6102;1570;54;24,07;290,57;39,09;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";4,121;Q1;312;433;1010;91175;21289;993;20,42;210,57;34,70;0;163;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,204;Q1;130;6;19;1763;191;19;9,23;293,83;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,837;Q1;106;36;53;5942;838;53;14,03;165,06;25,44;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;16398;"Chemical Engineering Journal";journal;"13858947";2,803;Q1;309;6567;10930;395502;176727;10916;16,21;60,23;35,37;15;3247;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
6;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,754;Q1;113;706;1451;49977;18632;1400;13,42;70,79;32,75;2;485;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
7;22597;"Food Hydrocolloids";journal;"0268005X";2,578;Q1;211;832;2271;46524;29442;2268;12,33;55,92;45,51;1;71;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
8;21100242403;"Redox Biology";journal;"22132317";2,519;Q1;137;318;1134;21604;12843;1113;10,90;67,94;40,86;1;130;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,423;Q1;117;10;55;4009;510;55;6,25;400,90;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,241;Q1;224;160;422;29999;7055;416;16,41;187,49;34,26;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,218;Q1;214;257;972;31309;14587;959;13,90;121,82;40,47;5;70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
12;21101041614;"Giant";journal;"26665425";1,948;Q1;21;48;76;4486;521;70;6,86;93,46;42,06;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
13;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,910;Q1;295;999;2836;55613;29191;2831;10,14;55,67;36,18;0;499;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
14;21100857528;"Current Opinion in Electrochemistry";journal;"24519103, 24519111";1,854;Q1;69;263;490;15074;4046;460;8,56;57,32;31,19;0;101;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1)";"Chemistry"
15;18063;"Journal of Power Sources";journal;"03787753";1,854;Q1;357;1212;3930;68279;37211;3925;9,52;56,34;29,96;9;893;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
16;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,780;Q1;47;35;86;3606;1043;86;11,71;103,03;42,28;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
17;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,478;Q1;63;131;326;6975;2901;298;9,15;53,24;37,04;0;76;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
18;16322;"Desalination";journal;"00119164";1,471;Q1;231;603;1097;39397;11715;1092;10,30;65,33;32,40;2;433;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
19;23448;"Chinese Chemical Letters";journal;"10018417";1,389;Q1;86;893;1840;48605;14409;1835;8,60;54,43;39,74;0;279;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
20;16313;"Fuel";journal;"00162361, 18737153";1,380;Q1;256;3541;7154;206281;57910;7140;8,08;58,26;29,42;17;1605;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
21;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,350;Q1;170;371;1411;20525;13011;1405;8,95;55,32;38,97;3;72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
22;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,339;Q1;202;2361;4464;139522;39324;4454;8,96;59,09;37,38;3;1194;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
23;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,269;Q1;143;268;657;14091;5216;653;7,38;52,58;44,22;1;49;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
24;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,247;Q1;113;19;162;777;479;158;2,80;40,89;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;28983;"Applied Surface Science";journal;"01694332";1,187;Q1;235;3264;10238;175085;72637;10226;7,11;53,64;34,82;1;985;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,145;Q1;165;355;731;20933;5010;726;6,53;58,97;33,15;2;193;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Analytical Chemistry (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
27;23255;"Marine Chemistry";journal;"03044203";1,076;Q1;149;66;244;4816;852;244;3,28;72,97;36,39;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
28;16377;"Catalysis Today";journal;"09205861";1,053;Q1;240;427;2002;23393;11318;1933;5,29;54,78;33,00;1;133;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
29;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,042;Q1;234;1002;2627;51872;17437;2625;6,53;51,77;42,56;2;275;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
30;13261;"Progress in Organic Coatings";journal;"03009440";1,015;Q1;130;557;1516;30206;10322;1510;6,93;54,23;36,59;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
31;24555;"Talanta";journal;"00399140, 18733573";0,986;Q1;185;810;3556;38854;22893;3548;6,60;47,97;43,80;2;228;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;21101046693;"Journal of Power Sources Advances";journal;"26662485";0,949;Q2;14;15;50;865;220;49;4,40;57,67;19,72;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q1); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Materials Science"
33;24537;"Surface and Coatings Technology";journal;"02578972";0,946;Q1;200;949;3566;47028;19432;3555;5,52;49,56;29,01;1;146;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
34;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,922;Q1;190;671;2122;38454;11591;2117;5,43;57,31;36,78;0;156;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";0,918;Q1;29;226;186;14747;1120;184;6,02;65,25;35,16;3;114;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
36;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,914;Q1;168;2830;7293;170235;45050;7290;6,15;60,15;36,13;0;524;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
37;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,868;Q1;198;719;2252;41083;14220;2251;6,35;57,14;43,43;0;209;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Physical and Theoretical Chemistry (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
38;21100788797;"Surfaces and Interfaces";journal;"24680230";0,856;Q1;65;795;1212;45224;7783;1212;6,43;56,89;31,41;0;217;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,850;Q1;116;777;1674;46902;11612;1673;6,63;60,36;38,14;0;309;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
40;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,849;Q1;165;47;364;3023;1280;354;3,37;64,32;42,42;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,846;Q1;69;33;103;2329;277;97;2,72;70,58;23,20;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
42;21100788802;"Forensic Chemistry";journal;"24681709";0,831;Q1;27;68;210;2591;595;206;2,90;38,10;43,33;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Medicine; Social Sciences"
43;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,805;Q1;50;59;315;3457;1875;315;5,66;58,59;31,17;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;21444;"Polymer";journal;"00323861";0,800;Q1;288;910;2672;46963;12479;2667;4,74;51,61;32,99;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
45;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,792;Q1;195;2343;4315;120540;23775;4310;5,50;51,45;38,39;0;570;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Physical and Theoretical Chemistry (Q1); Colloid and Surface Chemistry (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;20541;"Computational Materials Science";journal;"09270256";0,766;Q1;145;638;1963;34132;7255;1958;3,63;53,50;25,90;0;74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;130000;"Journal of Chromatography A";journal;"00219673, 18733778";0,766;Q1;250;752;2367;33344;10467;2349;4,44;44,34;41,99;4;99;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;21100831009;"Molecular Catalysis";journal;"24688231";0,761;Q2;175;652;1315;37310;5941;1310;4,52;57,22;36,34;0;135;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
49;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,753;Q2;120;1090;3014;51197;14769;3006;5,10;46,97;30,69;0;211;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
50;24064;"Journal of Supercritical Fluids";journal;"08968446";0,751;Q2;133;241;706;12941;3416;700;4,52;53,70;36,69;0;39;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
51;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,744;Q1;125;435;954;23437;4671;952;4,78;53,88;30,31;1;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
52;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,742;Q1;76;125;327;7308;1815;327;5,78;58,46;32,79;0;51;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
53;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,737;Q2;171;948;2653;48463;12388;2648;4,63;51,12;36,91;0;349;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
54;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,729;Q2;40;126;375;6145;1903;375;4,76;48,77;34,15;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
55;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,720;Q2;111;227;530;12144;2960;525;5,46;53,50;43,68;0;79;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
56;18663;"Organic Electronics";journal;"15661199";0,718;Q1;116;256;1222;11884;4175;1221;3,31;46,42;33,63;0;100;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
57;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,717;Q2;119;61;254;3756;919;246;3,67;61,57;25,51;0;7;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
58;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";0,715;Q2;30;114;215;6494;1187;214;5,52;56,96;34,60;1;53;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q1); Environmental Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science"
59;14240;"Reactive and Functional Polymers";journal;"13815148";0,695;Q2;115;274;720;15802;3575;719;5,16;57,67;41,85;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
60;29887;"Solid State Ionics";journal;"01672738";0,688;Q2;214;164;736;7701;2556;733;3,35;46,96;33,03;1;95;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
61;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,678;Q2;176;546;1676;29588;7792;1673;4,63;54,19;37,39;1;133;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
62;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,678;Q2;128;159;521;6713;1853;505;3,50;42,22;28,61;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
63;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,672;Q2;104;116;293;8684;981;284;3,83;74,86;43,07;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;22746;"Catalysis Communications";journal;"15667367";0,660;Q2;137;186;704;6799;2600;703;3,91;36,55;33,82;0;62;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
65;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,660;Q2;97;79;239;2618;1140;239;4,46;33,14;48,45;1;23;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
66;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,649;Q2;144;167;535;7680;2280;532;4,17;45,99;33,56;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
67;16302;"Adsorption";journal;"15728757, 09295607";0,639;Q2;85;23;342;995;980;328;3,14;43,26;31,65;0;6;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
68;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,635;Q2;158;1325;3427;59756;16147;3423;4,84;45,10;42,41;1;237;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
69;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,630;Q2;75;96;296;4533;880;288;2,98;47,22;13,89;0;5;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
70;21101047132;"Talanta Open";journal;"26668319";0,630;Q2;15;89;65;3994;315;64;4,85;44,88;42,62;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Analytical Chemistry (Q2)";"Chemistry"
71;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,613;Q2;156;215;694;9973;2739;692;3,75;46,39;29,72;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
72;12318;"Optical Materials";journal;"09253467";0,611;Q1;119;1286;2811;59438;10824;2807;4,07;46,22;32,25;0;302;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
73;24680;"Diamond and Related Materials";journal;"09259635";0,610;Q2;126;727;1235;36148;4967;1235;4,18;49,72;31,32;0;137;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
74;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,608;Q2;148;558;1931;21248;7265;1920;3,75;38,08;44,56;3;138;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
