Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";3,541;Q1;203;41;148;2207;423;147;2,58;53,83;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,378;Q1;204;57;167;2261;357;167;2,04;39,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";2,971;Q1;163;30;91;2145;233;90;2,45;71,50;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;25725;"World Politics";journal;"00438871, 10863338";2,624;Q1;127;17;56;1027;164;56;2,62;60,41;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;1000147124;"European Union Politics";journal;"17412757, 14651165";2,300;Q1;75;22;30;887;61;29;2,03;40,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,795;Q1;106;42;112;1852;233;112;1,80;44,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,506;Q1;120;24;84;1695;145;84;1,65;70,63;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;25835;"International Security";journal;"15314804, 01622889";1,476;Q1;124;33;71;0;159;68;1,91;0,00;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;23465;"China Quarterly";journal;"03057410, 14682648";1,311;Q1;99;38;112;1272;146;112;1,06;33,47;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,261;Q1;57;25;71;726;49;71;0,52;29,04;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;23439;"Politics and Society";journal;"00323292, 15527514";1,252;Q1;81;17;57;1424;89;57;1,28;83,76;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;27663;"Journal of Conflict Resolution";journal;"00220027";1,187;Q1;124;36;120;1757;157;120;1,47;48,81;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;25654;"Post-Soviet Affairs";journal;"1060586X";1,178;Q1;53;14;49;441;59;46;1,10;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;26362;"Journal of Peace Research";journal;"00223433";1,161;Q1;119;39;122;1781;170;122;1,18;45,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,153;-;114;31;91;73;116;91;1,20;2,35;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
16;25794;"International Interactions";journal;"03050629, 15477444";1,139;Q1;53;16;39;905;33;39;0,71;56,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,133;-;132;55;158;2176;200;147;0,97;39,56;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,981;Q1;75;32;81;1520;90;79;1,05;47,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
19;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,931;Q1;62;14;53;1169;40;53;0,83;83,50;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;24592;"European Journal of International Relations";journal;"13540661";0,928;Q1;102;15;51;1228;65;49;1,19;81,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;16114;"Electoral Studies";journal;"02613794";0,911;Q1;85;38;115;915;94;112;0,72;24,08;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;25691;"West European Politics";journal;"01402382, 17439655";0,871;Q1;99;39;127;1621;108;127;1,00;41,56;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
23;24664;"Foreign Affairs";journal;"00157120";0,862;Q1;108;77;50;0;91;50;1,74;0,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;64461;"European Journal of Political Economy";journal;"01762680";0,759;Q1;97;43;121;1225;90;120;0,76;28,49;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,688;Q1;88;27;71;1842;68;71;0,96;68,22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;23594;"World Economy";journal;"03785920, 14679701";0,687;Q1;82;68;180;1819;192;180;0,95;26,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,661;Q1;62;37;94;1501;40;94;0,45;40,57;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;28507;"Survival";journal;"00396338, 14682699";0,647;Q1;54;70;145;1352;115;56;0,85;19,31;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;24034;"Democratization";journal;"13510347, 1743890X";0,551;Q1;67;36;115;1105;66;115;0,46;30,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,550;Q1;77;27;84;1784;57;83;0,51;66,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;29032;"New Political Economy";journal;"14699923, 13563467";0,549;Q1;70;12;44;929;51;44;1,17;77,42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q1;117;37;99;1798;75;99;0,75;48,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
33;16886;"Citizenship Studies";journal;"14693593, 13621025";0,532;Q1;71;26;43;1390;33;43;0,76;53,46;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;15136;"Information Society";journal;"01972243, 10876537";0,501;Q1;88;34;85;1429;109;83;1,15;42,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,498;Q1;46;11;12;470;7;12;0,58;42,73;United States;Northern America;"Cambridge University Press";"2001-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,495;Q1;51;29;70;841;36;63;0,57;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;25849;"International Studies Review";journal;"15219488, 14682486";0,492;Q1;71;19;44;1027;33;44;0,75;54,05;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,485;Q1;72;20;56;713;41;56;0,60;35,65;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,482;Q1;48;31;58;680;38;57;0,56;21,94;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,439;Q1;53;19;57;1355;23;57;0,33;71,32;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
41;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,430;Q1;36;14;44;786;32;44;0,79;56,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;25833;"International Political Science Review";journal;"01925121, 1460373X";0,421;Q1;66;25;66;911;39;60;0,70;36,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
43;145349;"Business and Politics";journal;"13695258, 14693569";0,416;Q1;37;0;14;0;14;14;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
44;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
45;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,414;Q1;54;24;40;1077;32;39;0,80;44,88;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,409;Q1;33;17;45;769;14;45;0,37;45,24;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
47;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,408;Q1;31;24;69;1020;32;69;0,39;42,50;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
48;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q1;28;13;46;330;13;43;0,13;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,392;Q1;54;25;72;1082;41;72;0,39;43,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,373;Q1;53;76;226;973;77;223;0,46;12,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
51;5800169464;"Nonproliferation Review";journal;"10736700";0,365;Q1;28;37;107;1575;52;106;0,49;42,57;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q1)";"Social Sciences"
52;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,363;Q2;11;9;18;911;14;18;0,64;101,22;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
53;25772;"International Affairs";journal;"14682346, 00205850";0,355;Q2;98;32;90;0;83;90;0,74;0,00;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,354;Q2;30;20;60;752;25;60;0,45;37,60;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
55;25050;"American Journal of International Law";journal;"00029300";0,343;Q2;89;55;52;0;57;52;1,03;0,00;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
56;27760;"New Left Review";journal;"00286060";0,330;Q2;78;43;115;0;117;115;1,23;0,00;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;21530;"Space and Polity";journal;"14701235, 13562576";0,319;Q2;44;12;30;839;14;30;0,50;69,92;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
58;27944;"Review of International Studies";journal;"14699044, 02602105";0,318;Q2;85;43;165;0;109;165;0,55;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;26623;"Alternatives";journal;"21633150, 03043754";0,316;Q2;47;26;73;884;27;72;0,42;34,00;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;25082;"Foreign Policy";journal;"00157228";0,316;Q2;42;95;45;0;41;45;1,10;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,306;Q2;51;9;17;315;6;17;0,56;35,00;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;28957;"Japan and the World Economy";journal;"09221425";0,300;Q2;40;30;72;723;32;71;0,26;24,10;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;25885;"Issues and Studies";journal;"2529802X, 10132511";0,292;Q2;22;24;107;1418;40;107;0,38;59,08;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,290;Q2;40;19;71;746;23;71;0,33;39,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
65;20053;"International Journal of Public Sector Management";journal;"09513558";0,274;Q2;68;35;113;1064;51;113;0,33;30,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
66;28256;"Nationalities Papers";journal;"14653923, 00905992";0,274;Q2;35;16;73;690;17;73;0,20;43,13;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
67;14432;"Daedalus";journal;"00115266, 15486192";0,272;Q2;65;66;130;340;84;130;0,57;5,15;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,269;Q2;41;12;46;525;14;46;0,31;43,75;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
69;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,268;Q2;39;28;74;829;23;74;0,31;29,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;26842;"Journal of World Trade";journal;"10116702";0,266;Q2;36;44;82;3459;43;82;0,70;78,61;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;26339;"International and Comparative Law Quarterly";journal;"00205893";0,247;Q2;59;49;172;4736;55;172;0,37;96,65;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,243;Q2;40;17;48;871;17;48;0,36;51,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
73;27574;"Regional and Federal Studies";journal;"13597566";0,242;Q2;43;35;61;1573;26;61;0,47;44,94;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;25834;"International Politics";journal;"17403898, 13845748";0,238;Q2;40;30;73;1259;20;72;0,37;41,97;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
75;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,237;Q2;12;10;10;233;2;9;0,20;23,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,233;-;55;34;97;1177;29;97;0,06;34,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
77;4100151522;"Political Power and Social Theory";book series;"01988719";0,232;Q2;19;12;14;755;3;12;0,21;62,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
78;25666;"Common Market Law Review";journal;"01650750";0,231;Q2;62;23;140;0;35;134;0,24;0,00;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
79;25118;"Geopolitics";journal;"14650045";0,231;Q2;66;25;71;1322;17;71;0,17;52,88;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
80;15561;"Demokratizatsiya";journal;"10746846";0,229;Q2;29;28;86;1288;16;86;0,08;46,00;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
81;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,228;Q2;57;28;72;825;19;61;0,16;29,46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,224;Q2;61;28;88;2039;26;88;0,15;72,82;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
83;20841;"Health and Human Rights";journal;"10790969, 21504113";0,223;Q2;43;0;44;0;21;43;0,53;0,00;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q2;30;27;67;802;17;67;0,18;29,70;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
85;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,217;Q2;40;33;78;2154;17;78;0,18;65,27;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
86;26863;"Middle East Policy";journal;"14754967, 10611924";0,217;Q2;34;50;61;0;11;61;0,17;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
87;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,215;Q2;40;11;40;564;13;40;0,29;51,27;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
88;25158;"Global Governance";journal;"10752846, 19426720";0,213;Q2;67;30;62;665;32;62;0,57;22,17;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
89;19900195034;"Itinerario";journal;"20412827, 01651153";0,213;Q2;18;19;68;1526;18;63;0,31;80,32;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
90;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,211;Q2;64;24;73;474;27;72;0,32;19,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
91;26299;"Harvard International Law Journal";journal;"00178063";0,210;Q2;50;19;27;0;23;27;0,78;0,00;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
92;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,204;Q2;39;21;62;480;13;62;0,21;22,86;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
93;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,200;Q2;81;0;39;0;20;39;0,46;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,198;Q2;25;0;21;0;5;19;0,24;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
95;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,197;Q2;33;15;55;720;16;55;0,26;48,00;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
96;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,195;Q2;9;29;95;1387;20;91;0,14;47,83;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
97;25988;"Social Research";journal;"0037783X";0,190;-;55;64;129;981;39;129;0,19;15,33;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
98;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,188;Q2;27;30;60;2420;12;60;0,20;80,67;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
