Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,116;Q1;143;185;324;6916;941;297;2,62;37,38;28,60;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,161;Q3;30;1273;3181;6602;477;1907;0,14;5,19;40,98;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19065;"Traffic";journal;"16000854, 13989219";4,549;Q1;146;126;486;6527;2749;481;5,38;51,80;44,37;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100201787;"Danish Medical Journal";journal;"22451919";0,406;Q2;56;83;64;6180;103;64;1,92;74,46;32,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,294;Q1;184;160;479;5880;1780;474;3,17;36,75;23,32;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,504;Q1;177;135;459;5780;2022;445;4,39;42,81;32,28;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
7;22913;"Periodontology 2000";journal;"09066713, 16000757";1,493;Q2;151;39;115;5462;515;114;2,99;140,05;20,59;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
8;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,110;Q1;122;222;860;5157;1688;585;1,85;23,23;24,89;48;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,711;Q1;141;109;341;4829;1846;304;5,33;44,30;44,29;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;12400;"APMIS";journal;"09034641, 16000463";0,865;Q1;99;122;473;4747;902;414;2,01;38,91;45,66;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
