Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,573;Q1;189;32;75;5920;874;75;12,69;185,00;40,34;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,041;Q1;179;434;1421;8674;3809;1024;2,71;19,99;31,42;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,274;Q2;184;290;902;14251;2357;881;2,62;49,14;32,70;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;13867;"Eye";journal;"0950222X, 14765454";1,257;Q2;123;420;1279;7072;1956;792;1,82;16,84;29,99;50;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
5;23377;"Chemical Senses";journal;"0379864X, 14643553";1,129;Q3;112;70;266;3042;668;255;2,28;43,46;35,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,015;Q3;88;16;202;791;344;198;1,82;49,44;33,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,831;Q3;82;100;229;3415;355;221;1,52;34,15;40,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
8;13820;"Current Eye Research";journal;"14602202, 02713683";0,760;Q3;89;144;370;5238;717;366;1,69;36,38;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,741;Q3;53;18;48;740;94;48;1,50;41,11;35,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;21100210905;"i-Perception";journal;"20416695";;-;37;15;0;528;0;0;0,00;35,20;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence; Experimental and Cognitive Psychology; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience; Psychology"
