Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791247;"Crop Journal";journal;"20955421, 22145141";1,305;Q1;58;68;169;3572;674;166;3,56;52,53;36,93;8;26;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100447118;"Mycosphere";journal;"20777019, 20777000";0,882;Q1;40;51;329;3244;590;321;2,00;63,61;33,73;10;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,489;Q2;81;280;852;12328;1518;839;1,56;44,03;38,96;0;69;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
4;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,222;Q3;19;116;244;5289;191;243;0,78;45,59;40,07;0;37;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,207;Q3;13;65;147;2392;80;147;0,54;36,80;37,47;0;8;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Plant Science (Q3); Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
6;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,194;Q4;24;124;542;4347;380;542;0,61;35,06;37,88;0;25;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,188;Q4;15;356;567;8682;365;567;0,64;24,39;39,04;0;15;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,185;Q4;15;247;571;9067;270;571;0,47;36,71;40,72;0;72;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Nature and Landscape Conservation (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,176;Q4;11;49;36;1928;18;36;0,50;39,35;31,25;4;7;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
10;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,168;Q4;15;238;471;7484;196;471;0,42;31,45;38,14;0;85;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;22946;"Forest Research";journal;"10011498";0,125;Q4;19;141;423;3867;82;423;0,20;27,43;38,28;0;32;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,109;Q4;9;62;165;545;23;165;0,12;8,79;42,86;0;11;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";;-;17;194;0;7338;0;0;0,00;37,82;41,91;0;137;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
14;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;31;1;1456;1;1;1,00;46,97;43,75;0;2;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
15;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";;-;19;179;0;6806;0;0;0,00;38,02;40,92;0;57;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
16;21100871606;"Plant Diversity";journal;"24682659, 20962703";;-;31;34;93;2237;156;88;1,68;65,79;43,61;2;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
