Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,516;Q1;11;16;29;939;32;26;1,17;58,69;54,29;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,333;Q1;7;16;52;534;39;49;0,74;33,38;70,37;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100897521;"Tejuelo";journal;"19888430";0,268;Q1;7;31;65;1383;50;63;0,92;44,61;68,00;0;6;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,246;Q1;3;13;28;592;18;27;0,64;45,54;46,15;0;0;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
5;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;11;43;534;5;41;0,14;48,55;27,27;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,101;Q4;3;16;41;614;7;38;0,18;38,38;53,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q4)";"Arts and Humanities"
7;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q4;4;23;52;785;6;49;0,08;34,13;23,53;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q4)";"Arts and Humanities"
8;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;61;323;5;58;0,06;14,68;32,00;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
9;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;21;10;530;3;10;0,30;25,24;72,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21101033835;"Materia";journal;"15792641, 23853387";;-;1;19;2;634;0;2;0,00;33,37;47,06;0;1;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
