Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;22;71;1050;3;70;0,04;47,73;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;64;191;701;7;140;0,04;10,95;50,00;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;39;126;1465;2;118;0,01;37,56;35,90;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;30;74;839;3;73;0,02;27,97;57,14;0;2;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;15181;"Europe";journal;"00142751";0,100;Q4;3;251;502;1590;3;461;0,01;6,33;24,06;0;2;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;0;81;0;0;73;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;38;107;1203;9;104;0,11;31,66;43,59;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;80;257;53;1;225;0,00;0,66;26,56;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;27;103;0;0;83;0,00;0,00;61,11;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;0;139;0;1;50;0,00;0,00;0,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;15;62;571;3;60;0,03;38,07;53,33;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;25;124;166;3;119;0,02;6,64;40,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;21;88;713;0;85;0,00;33,95;47,37;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;50;0;0;47;0,00;0,00;0,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,101;Q4;8;0;99;0;9;96;0,06;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;5;35;338;0;34;0,00;67,60;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,101;Q3;3;0;21;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
21;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q3;5;0;24;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
20;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;15;31;301;4;27;0,27;20,07;36,36;0;1;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
19;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,101;Q4;3;18;59;462;5;45;0,08;25,67;52,94;0;2;France;Western Europe;"";"2017-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;33;25;1500;2;24;0,00;45,45;45,16;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,102;Q3;5;6;14;162;1;14;0,13;27,00;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
16;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q3;2;12;20;163;1;18;0,05;13,58;20,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,108;Q3;5;23;72;624;7;69;0,11;27,13;69,57;0;3;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
14;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q2;7;3;32;16;6;31;0,00;5,33;50,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;16600154704;"Temps Modernes";journal;"00403075";0,110;Q2;6;0;123;0;8;111;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;16000154776;"Poetique";journal;"00322024";0,111;Q2;5;15;45;516;5;44;0,05;34,40;7,14;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;14098;"Studia Islamica";journal;"05855292, 19585705";0,111;Q2;12;9;23;702;3;22;0,20;78,00;22,22;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
10;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,114;Q2;4;33;98;1088;4;98;0,02;32,97;46,88;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;19253;"Romantisme";journal;"00488593";0,117;Q2;7;39;127;1746;4;120;0,02;44,77;46,15;0;2;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;29841;"Etudes Germaniques";journal;"00142115";0,124;Q2;4;39;115;509;7;114;0,09;13,05;46,88;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;19700168309;"Archipel";journal;"00448613";0,128;Q2;10;24;63;795;11;61;0,22;33,13;44,44;0;3;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21101039166;"Angles";journal;"22742042";;-;2;26;0;1203;0;0;0,00;46,27;40,48;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101030008;"Criticon";journal;"22729852, 0247381X";;-;3;36;0;1117;0;0;0,00;31,03;34,38;0;3;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"History; Literature and Literary Theory";"Arts and Humanities"
4;21101055968;"Cuadernos LIRICO";journal;"22628339";;-;2;19;17;548;2;17;0,12;28,84;22,22;0;1;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
3;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;27;57;1182;5;56;0,09;43,78;40,74;0;6;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;31;46;674;1;44;0,02;21,74;37,04;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101115710;"Strenae";journal;"21099081";;-;2;20;32;391;0;31;0,00;19,55;73,68;0;0;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
