Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,363;Q3;62;284;1036;8647;1020;552;1,02;30,45;42,11;0;141;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,346;Q3;34;132;480;2428;486;404;0,97;18,39;27,67;0;38;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
3;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,194;Q4;20;113;360;1955;159;262;0,56;17,30;35,43;0;42;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,189;Q4;19;72;248;2262;226;231;0,80;31,42;29,02;0;23;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";0,154;Q4;8;98;355;2476;110;234;0,26;25,27;45,95;0;59;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,127;Q4;13;31;286;433;36;177;0,12;13,97;22,22;0;7;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,127;Q4;12;78;354;1816;73;316;0,14;23,28;35,37;0;35;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,125;Q4;11;69;208;2099;59;208;0,23;30,42;53,67;0;40;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
9;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";0,120;Q4;3;25;146;683;15;124;0,11;27,32;40,35;0;16;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,114;Q4;5;0;50;0;6;46;0,14;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,111;Q4;6;5;42;174;2;29;0,00;34,80;33,33;0;2;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,110;Q4;6;36;128;924;6;103;0,07;25,67;31,31;0;22;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";0,105;Q4;2;30;77;756;8;68;0,11;25,20;33,07;0;8;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
