Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,990;Q1;161;537;1756;8708;3582;1056;1,99;16,22;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,897;Q1;252;763;2165;32097;8378;2163;3,60;42,07;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,448;Q2;85;44;115;2230;289;113;2,65;50,68;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,424;Q2;124;221;685;4305;1297;617;1,87;19,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;14509;"Journal of Vision";journal;"15347362";1,378;Q2;132;310;607;14843;1577;600;2,51;47,88;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,333;Q2;134;168;385;7267;727;384;1,76;43,26;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
7;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,190;Q2;146;276;752;13376;2072;726;2,44;48,46;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
8;12795;"Perception";journal;"14684233, 03010066";0,920;Q3;103;220;458;5670;636;431;1,26;25,77;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
9;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,590;Q3;64;51;142;1418;187;141;1,23;27,80;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
10;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,441;Q4;37;23;35;877;35;34;1,00;38,13;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
11;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,329;Q4;81;184;712;5004;480;712;0,65;27,20;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
12;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,317;-;58;0;53;0;57;51;1,08;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
13;13742;"International Tinnitus Journal";journal;"09465448";0,257;Q4;33;25;87;838;62;83;0,52;33,52;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
