Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,205;Q4;27;12;51;1703;11;51;0,21;141,92;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;27165;"Journal of Economic Literature";journal;"00220515";14,575;Q1;180;15;58;1458;518;58;8,14;97,20;0,00;12;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,703;Q2;66;58;154;4806;132;154;0,88;82,86;28,17;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;28466;"Economic History Review";journal;"00130117, 14680289";0,965;Q2;60;22;79;1699;68;79;0,79;77,23;21,74;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
5;28092;"Economic Geography";journal;"00130095";1,834;Q1;98;16;64;1229;136;64;2,02;76,81;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;26842;"Journal of World Trade";journal;"10116702";0,316;Q3;36;24;77;1821;55;77;0,71;75,88;10,34;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;20635;"Journal of Management";journal;"01492063, 15571211";1,705;Q1;280;53;105;3839;235;99;1,53;72,43;25,00;23;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,327;Q2;57;38;30;2543;31;30;1,03;66,92;26,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;5;50;327;20;50;0,36;65,40;22,22;0;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;Q2;112;17;58;1053;93;58;1,24;61,94;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,525;Q1;121;28;87;1733;76;87;0,63;61,89;26,09;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22951;"Journal of Marketing";journal;"15477185, 00222429";3,652;Q1;284;27;210;1604;503;210;1,92;59,41;16,67;11;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";0,915;Q2;127;21;80;1225;69;80;0,56;58,33;22,86;5;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;145211;"Asia Pacific Journal of Management";journal;"02174561";0,299;Q2;95;23;40;1327;23;40;0,43;57,70;22,92;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,038;Q1;88;28;69;1570;139;69;1,75;56,07;15,38;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,350;Q3;54;16;54;860;26;54;0,44;53,75;14,29;13;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
17;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,429;Q3;92;21;58;1124;64;55;0,95;53,52;32,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
18;23665;"International Business Review";journal;"09695931";0,299;Q3;124;36;94;1899;54;94;0,38;52,75;18,57;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,914;Q2;98;40;129;2104;165;129;1,47;52,60;16,98;22;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
20;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,229;Q1;207;37;63;1891;204;63;2,13;51,11;16,67;16;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;25;77;1277;61;77;0,80;51,08;17,95;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;9;28;453;11;28;0,35;50,33;8,33;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
23;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;24,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;28979;"Journal of Economic History";journal;"14716372, 00220507";0,979;Q1;70;40;129;1958;74;126;0,51;48,95;16,33;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
25;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,401;Q3;253;178;430;8690;659;430;1,17;48,82;25,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,409;Q3;90;27;101;1307;74;100;0,58;48,41;36,00;10;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,753;Q1;79;20;70;968;84;70;1,19;48,40;14,71;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,630;Q2;85;35;90;1686;76;89;0,69;48,17;31,71;5;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
29;25366;"South Asia Research";journal;"17413141, 02627280";0,129;Q3;20;10;31;479;6;27;0,30;47,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;22717;"Business Ethics Quarterly";journal;"1052150X";0,509;Q2;92;29;63;1388;51;63;0,72;47,86;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
31;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";11,489;Q1;96;11;31;514;184;31;6,45;46,73;0,00;0;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,579;Q1;62;17;72;794;75;71;0,56;46,71;36,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;21;61;974;8;60;0,12;46,38;4,55;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
34;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";17,500;Q1;306;43;119;1986;675;119;4,44;46,19;11,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
35;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,193;Q3;9;32;92;1455;12;88;0,17;45,47;45,71;2;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;12277;"Management Accounting Research";journal;"10445005, 10961224";0,409;Q3;102;24;61;1086;69;61;1,34;45,25;20,00;10;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
37;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,461;-;69;20;63;894;48;60;0,83;44,70;15,15;2;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
38;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;19,54;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;5600152909;"Capital and Class";journal;"03098168";0,420;Q3;42;21;78;925;49;77;0,65;44,05;15,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;25654;"Post-Soviet Affairs";journal;"1060586X";2,609;Q1;53;12;49;528;85;49;1,46;44,00;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q3;22;28;100;1225;15;100;0,17;43,75;34,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;20633;"Journal of International Management";journal;"10754253";0,277;Q3;84;16;32;696;7;32;0,22;43,50;30,77;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;30060;"World Development";journal;"0305750X, 18735991";0,952;Q2;219;129;413;5562;515;411;1,28;43,12;22,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;27094;"Fiscal Studies";journal;"01435671, 14755890";0,565;Q2;51;16;62;684;39;62;0,61;42,75;30,00;14;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,207;Q4;46;25;80;1068;15;75;0,16;42,72;13,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q2;106;39;81;1651;129;81;1,35;42,33;22,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;22839;"International Marketing Review";journal;"02651335";0,324;Q3;106;31;87;1308;51;87;0,54;42,19;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;0;337;0;0;0,00;42,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,156;Q1;113;25;53;1053;56;53;0,93;42,12;15,15;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
50;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,698;Q2;83;38;101;1582;95;101;1,03;41,63;20,51;36;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;28935;"History of Political Economy";journal;"15271919, 00182702";0,274;Q3;36;49;120;2021;30;120;0,22;41,24;7,55;7;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
52;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,231;Q3;56;16;51;652;8;51;0,23;40,75;61,76;0;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
53;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,205;Q4;33;19;63;770;21;63;0,36;40,53;4,35;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;13499;"Asian Development Review";journal;"01161105, 19967241";0,136;-;28;11;28;445;5;28;0,11;40,45;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
55;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,132;Q1;202;39;239;1565;361;233;1,06;40,13;6,74;17;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;29400;"Journal of World Business";journal;"10909516";1,108;Q2;142;22;71;882;100;71;1,00;40,09;17,65;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,309;Q2;38;11;35;437;17;35;0,45;39,73;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
58;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,143;Q4;50;9;42;357;1;42;0,03;39,67;22,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;17500;"Journal of Finance";journal;"00221082, 15406261";9,222;Q1;352;89;237;3511;1139;236;3,72;39,45;10,49;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,410;Q3;69;34;107;1335;62;107;0,43;39,26;24,39;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,192;Q4;13;27;107;1057;12;107;0,13;39,15;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
62;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,451;Q3;76;26;94;1006;66;94;0,67;38,69;18,18;16;0;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
63;29806;"International Journal of Accounting Information Systems";journal;"14670895";;-;65;11;0;425;0;0;0,00;38,64;35,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting; Finance; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
64;29104;"Small Business Economics";journal;"15730913, 0921898X";0,607;Q2;167;43;145;1635;125;145;0,79;38,02;21,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,299;Q3;30;13;19;494;14;19;0,74;38,00;12,50;0;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;20290;"Ecological Economics";journal;"09218009";0,774;Q2;248;135;327;5074;374;292;1,06;37,59;18,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
68;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,186;Q4;11;32;113;1202;9;113;0,09;37,56;6,52;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,184;Q4;22;24;99;895;10;99;0,07;37,29;22,73;9;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
70;21255;"Feminist Economics";journal;"14664372, 13545701";0,449;Q3;71;21;76;783;38;76;0,52;37,29;100,00;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,302;Q3;60;17;52;629;24;52;0,40;37,00;44,00;1;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,127;Q4;30;15;39;554;4;39;0,09;36,93;17,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,450;Q3;97;25;68;921;68;68;0,64;36,84;16,67;2;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;16220;"Journal of Law and Economics";journal;"15375285, 00222186";0,915;Q2;91;24;78;878;80;78;0,98;36,58;9,30;22;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;17528;"Journal of Financial Markets";journal;"13864181";2,103;Q1;70;15;29;544;31;29;1,07;36,27;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
76;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,245;Q1;90;16;39;579;32;39;0,63;36,19;16,67;14;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
77;28096;"Accounting Review";journal;"00014826, 15587967";3,605;Q1;192;19;73;686;174;73;2,07;36,11;27,03;13;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;17496;"Journal of Corporate Finance";journal;"09291199";0,439;Q3;131;17;45;610;23;45;0,39;35,88;15,63;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;23835;"Journal of Business";journal;"00219398";1,912;Q1;102;22;56;786;92;56;1,65;35,73;9,52;16;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
80;19980;"Economic and Social Review";journal;"00129984";0,242;Q3;31;13;62;463;17;62;0,30;35,62;9,09;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;18;48;641;17;42;0,41;35,61;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
82;23736;"Research in Economics";journal;"10909451, 10909443";0,360;Q3;34;16;51;568;13;51;0,23;35,50;20,83;4;0;United States;Northern America;"Academic Press";"1997-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
83;19700187644;"Politica Economica";journal;"19738218, 11209496";0,151;Q4;10;13;44;461;4;44;0,10;35,46;42,11;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
84;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,003;Q1;151;36;131;1276;235;131;1,28;35,44;20,69;26;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
85;24228;"Review of Social Economy";journal;"14701162, 00346764";0,211;Q4;41;24;81;850;21;81;0,30;35,42;13,04;5;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
86;28141;"Journal of Taxation";journal;"00224863";0,102;Q4;7;53;75;1874;32;75;0,43;35,36;19,70;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
