Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,039;Q1;75;19;62;2254;629;61;9,33;118,63;38,46;6;4;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
2;12817;"Personnel Psychology";journal;"00315826, 17446570";6,826;Q1;167;22;69;2397;464;67;6,94;108,95;30,67;4;7;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";6,087;Q1;340;75;335;7043;2360;333;5,68;93,91;40,51;14;9;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
4;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,447;Q1;117;70;203;2170;1088;92;4,43;31,00;42,63;16;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,919;Q1;48;9;24;1280;216;22;8,41;142,22;55,00;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;93;213;8410;1355;207;5,66;90,43;42,11;16;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";3,280;Q1;146;44;117;3689;722;116;6,01;83,84;62,07;9;8;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
8;21149;"Leadership Quarterly";journal;"10489843";3,187;Q1;189;49;185;6347;1129;175;6,28;129,53;51,53;15;7;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;18742;"Psychological Medicine";journal;"14698978, 00332917";3,077;Q1;243;292;852;15346;4944;804;5,23;52,55;46,32;0;70;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,981;Q1;139;48;156;2647;535;151;2,65;55,15;40,00;7;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
11;25733;"Journal of Criminal Justice";journal;"00472352";2,853;Q1;100;75;167;5223;857;163;4,75;69,64;33,71;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,742;Q1;177;51;155;4811;559;152;3,30;94,33;44,83;10;5;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
13;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,724;Q1;42;9;45;896;198;43;4,50;99,56;62,96;1;1;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
14;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";2,301;Q1;71;24;68;777;177;60;2,61;32,38;54,22;9;5;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
15;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,164;Q1;185;103;262;7786;1206;258;3,65;75,59;53,73;27;31;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
17;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,962;Q1;209;104;359;5955;1447;336;3,67;57,26;47,09;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";1,961;Q1;181;83;265;4165;1441;264;4,33;50,18;42,57;25;33;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
19;12029;"Applied Psychology";journal;"0269994X, 14640597";1,958;Q1;111;28;77;1971;309;75;3,66;70,39;52,27;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
20;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,955;Q1;111;36;113;2894;613;112;4,88;80,39;80,85;25;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
21;24718;"Human Resource Management";journal;"00904848, 1099050X";1,886;Q1;114;92;171;8577;707;169;3,27;93,23;50,20;18;40;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
22;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,852;Q1;137;40;104;3363;428;99;3,05;84,08;44,03;5;5;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
23;12057;"Media Psychology";journal;"1532785X, 15213269";1,822;Q1;95;31;74;1817;287;74;3,47;58,61;57,50;4;3;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;21100821132;"Decision";journal;"23259973, 23259965";1,813;Q1;23;31;55;1350;140;51;1,41;43,55;22,78;5;8;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Psychology"
25;12058;"Assessment";journal;"10731911, 15523489";1,793;Q1;105;81;205;4743;682;205;3,21;58,56;40,32;4;14;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
26;12159;"Body Image";journal;"17401445, 18736807";1,770;Q1;108;74;242;3925;1166;240;3,78;53,04;72,88;19;5;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
27;29412;"Group and Organization Management";journal;"10596011";1,770;Q1;102;35;87;2715;292;76;3,14;77,57;45,63;4;4;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
28;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,747;Q1;112;51;148;1958;314;145;2,04;38,39;36,63;4;3;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
29;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,709;Q1;92;64;193;5101;692;186;2,90;79,70;53,47;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
30;15422;"Work and Stress";journal;"02678373, 14645335";1,708;Q1;115;22;63;1359;277;62;3,24;61,77;64,10;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
31;24719;"Human Resource Management Review";journal;"10534822";1,661;Q1;121;36;108;3843;550;101;4,24;106,75;43,56;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
32;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,633;Q1;99;46;131;3888;460;128;2,93;84,52;48,25;6;4;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
33;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,626;Q1;60;61;174;3996;555;174;2,87;65,51;59,20;21;43;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
34;14277;"Health Psychology";journal;"19307810, 02786133";1,625;Q1;188;128;435;6572;1830;431;3,79;51,34;56,15;29;69;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
35;19400157006;"Judgment and Decision Making";journal;"19302975";1,601;Q1;73;55;152;2273;469;152;2,44;41,33;33,33;0;5;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
36;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,482;-;95;17;45;1187;168;40;3,65;69,82;76,19;1;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
37;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,469;Q1;56;11;34;1104;159;33;6,72;100,36;28,13;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
38;14704;"Technological Forecasting and Social Change";journal;"00401625";1,422;Q1;179;319;987;23644;4422;899;4,33;74,12;30,72;107;178;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
39;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,397;Q1;49;73;187;3096;424;117;1,96;42,41;52,80;11;4;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
40;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,359;Q1;143;74;253;5293;806;252;2,32;71,53;44,17;1;7;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
41;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,334;Q1;75;45;149;2523;477;136;2,86;56,07;38,06;1;0;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
42;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,306;Q1;180;137;399;4187;1271;320;2,57;30,56;48,89;21;30;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
43;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,284;Q1;92;53;177;2965;351;177;2,03;55,94;35,29;8;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
44;14033;"Psychology of Sport and Exercise";journal;"14690292";1,256;Q1;115;142;341;7703;1270;335;3,09;54,25;40,41;12;15;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
45;21100200437;"Applied Psychology: Health and Well-Being";journal;"17580854, 17580846";1,237;Q1;49;24;56;1216;183;56;2,05;50,67;54,17;6;7;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Applied Psychology (Q1)";"Psychology"
46;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";1,220;Q1;103;61;170;3009;531;164;2,64;49,33;67,22;13;23;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
47;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,213;Q1;34;10;32;681;123;32;3,82;68,10;52,63;4;8;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
48;19600166326;"Mindfulness";journal;"18688535, 18688527";1,200;Q1;88;191;465;9465;1431;428;2,60;49,55;54,47;24;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
49;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,184;Q1;120;37;144;1610;418;141;2,30;43,51;37,80;1;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
50;20374;"Journal of Interpersonal Violence";journal;"08862605";1,173;Q1;127;176;511;8830;1271;506;2,29;50,17;67,34;49;161;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
51;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,149;Q1;130;83;250;4738;600;226;1,69;57,08;64,21;22;46;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
52;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";1,119;Q1;81;33;99;1592;306;93;1,28;48,24;40,66;5;5;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
53;29755;"Human Factors";journal;"00187208, 15478181";1,094;Q1;140;82;268;3657;1059;267;3,67;44,60;31,80;14;14;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
54;14012;"Psychology and Health";journal;"08870446, 14768321";1,082;Q1;108;85;254;4420;689;244;2,37;52,00;61,59;11;34;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
55;22915;"Journal of Economic Psychology";journal;"01674870";1,039;Q1;118;45;231;2580;452;227;1,72;57,33;38,94;16;9;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
56;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";1,034;Q1;63;21;80;798;180;78;2,13;38,00;53,70;2;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
57;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";1,015;Q2;89;73;231;2080;522;230;2,05;28,49;62,09;5;1;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
58;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,993;Q2;118;300;420;14372;1367;416;2,87;47,91;41,21;66;189;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
59;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,981;Q2;76;44;138;2590;301;137;2,06;58,86;54,55;5;6;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
60;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,977;Q2;40;20;59;1043;107;56;1,80;52,15;44,00;1;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
61;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,976;Q2;105;167;627;6985;1266;627;1,93;41,83;61,49;20;81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
62;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,952;Q2;56;139;227;6195;608;215;2,28;44,57;65,71;28;93;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
63;14818;"Small Group Research";journal;"15528278, 10464964";0,933;Q2;84;24;74;2047;159;72;1,70;85,29;41,10;0;1;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
64;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,931;Q2;74;61;135;3964;320;125;1,85;64,98;56,04;14;25;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
65;26941;"Theory and Decision";journal;"15737187, 00405833";0,929;Q2;46;57;196;1833;140;196;0,68;32,16;21,24;4;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
66;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,928;Q2;68;31;89;2093;178;87;1,61;67,52;71,09;1;13;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
67;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,928;Q2;40;35;84;910;209;76;2,05;26,00;27,59;2;1;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Applied Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
68;66374;"Journal of Educational Measurement";journal;"00220655";0,922;Q2;60;31;73;955;85;71;1,14;30,81;35,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
69;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,906;Q2;89;29;96;1422;239;95;2,46;49,03;29,17;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
70;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,890;Q2;58;39;91;1760;236;88;2,03;45,13;57,41;13;26;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,884;Q2;29;25;58;1233;92;56;1,33;49,32;48,68;2;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
72;14788;"Human Performance";journal;"08959285, 15327043";0,883;Q2;81;14;62;1170;121;61;1,39;83,57;42,00;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
73;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,883;Q2;69;33;85;2476;217;81;1,76;75,03;55,71;6;5;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
74;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";0,868;Q2;62;59;148;3913;422;148;1,95;66,32;41,88;7;10;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
75;21100870677;"Crime Psychology Review";journal;"23744014";0,867;Q2;8;4;17;512;36;16;1,00;128,00;50,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
76;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,862;Q2;50;88;296;1829;356;206;0,65;20,78;52,51;10;24;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
77;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,858;Q2;36;25;66;1589;118;63;1,35;63,56;61,29;5;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
78;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,856;Q2;81;20;59;1257;127;57;1,76;62,85;53,85;3;2;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
79;11600153433;"Games and Culture";journal;"15554139, 15554120";0,851;Q2;60;44;99;2153;242;96;1,92;48,93;40,85;2;4;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
80;20000195043;"Nature and Science of Sleep";journal;"11791608";0,839;Q2;51;44;79;3155;240;74;3,03;71,70;43,41;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
81;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,834;Q2;73;250;275;14414;475;260;1,89;57,66;51,50;0;120;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
82;13438;"Counseling Psychologist";journal;"15523861, 00110000";0,826;Q2;92;42;154;2016;279;154;1,46;48,00;62,02;2;15;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q2)";"Psychology"
83;21100833928;"Psychology of Popular Media Culture";journal;"21604142, 21604134";0,824;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2016-2020";"Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
84;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,823;Q2;34;28;81;1558;158;76;1,69;55,64;37,35;1;1;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
85;15281;"Sport Psychologist";journal;"15432793, 08884781";0,819;Q2;83;34;98;1616;202;98;1,65;47,53;34,07;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
86;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,817;Q2;77;72;265;3351;597;260;1,93;46,54;56,34;14;30;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q2)";"Psychology"
87;19885;"Stress and Health";journal;"15323005, 15322998";0,813;Q2;82;67;192;3919;462;185;2,07;58,49;56,13;12;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
88;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,804;Q2;54;63;203;2965;253;182;1,15;47,06;25,00;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
