Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";6,677;Q1;137;33;104;1444;598;104;5,46;43,76;8,57;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,373;Q1;110;22;64;1125;275;64;3,05;51,14;8,70;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";4,886;Q1;49;6;26;532;125;26;3,50;88,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,553;Q1;124;73;217;3390;800;217;3,29;46,44;10,79;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24527;"Acta Mathematica";journal;"00015962";4,407;Q1;76;9;32;579;152;32;3,80;64,33;5,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24535;"Acta Numerica";journal;"14740508, 09624929";4,057;Q1;85;8;17;1168;269;17;15,83;146,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
7;15049;"Biometrika";journal;"14643510, 00063444";3,172;Q1;132;70;221;2140;561;212;2,46;30,57;22,58;2;8;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
8;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,099;Q1;120;53;159;2455;559;159;3,56;46,32;10,17;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,909;Q1;63;96;246;4031;608;246;2,42;41,99;14,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,873;Q1;121;151;427;6739;4324;426;10,86;44,63;20,56;2;115;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
11;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";2,831;Q1;95;74;190;3321;433;190;2,14;44,88;14,65;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;28512;"Mathematical Programming";journal;"14364646, 00255610";2,794;Q1;143;120;330;4306;1371;321;3,47;35,88;17,81;0;2;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
13;4400151715;"Stata Journal";journal;"1536867X";2,747;Q1;104;51;165;1057;620;148;3,43;20,73;20,48;0;2;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";2,722;Q1;98;137;415;9381;4299;408;10,54;68,47;24,31;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
15;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,692;Q1;73;37;126;2410;248;124;2,07;65,14;9,89;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,670;Q1;111;142;395;5602;1090;394;2,61;39,45;16,29;0;1;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
17;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,522;Q1;67;49;133;1736;254;133;1,81;35,43;16,16;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;13631;"American Statistician";journal;"00031305, 15372731";2,478;Q1;97;48;208;1485;1700;182;8,23;30,94;17,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,424;Q1;75;108;281;3556;453;281;1,53;32,93;13,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";2,349;Q1;127;60;202;2618;598;197;2,74;43,63;18,54;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
21;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,337;Q1;63;28;104;988;173;104;1,54;35,29;8,77;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,100;Q1;73;92;348;3380;799;348;2,09;36,74;18,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;14756;"Statistical Science";journal;"08834237";2,014;Q1;119;42;160;2454;407;146;2,03;58,43;21,98;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";1,979;Q1;9;16;4;643;25;4;7,33;40,19;43,75;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
25;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";1,962;Q1;7;15;7;965;20;7;2,86;64,33;4,17;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;24570;"Advances in Mathematics";journal;"10902082, 00018708";1,935;Q1;113;454;1158;16910;2039;1157;1,63;37,25;17,61;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,914;Q1;17;38;78;1366;108;78;1,05;35,95;14,10;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,838;Q1;65;44;235;1479;383;235;1,67;33,61;17,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,804;Q1;92;70;196;2606;479;196;2,08;37,23;14,45;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
30;25105;"Mathematische Annalen";journal;"00255831, 14321807";1,792;Q1;76;165;463;5803;655;463;1,32;35,17;18,01;0;1;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;28455;"Computational Complexity";journal;"14208954, 10163328";1,788;Q1;41;14;42;559;64;42;1,12;39,93;5,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
32;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,783;Q1;59;40;161;1562;335;157;1,95;39,05;18,10;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,704;Q1;72;108;209;4042;476;209;2,17;37,43;20,42;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,649;Q1;104;280;1166;9012;1643;1166;1,30;32,19;18,24;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
35;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,647;Q1;168;1076;1698;48054;15074;1686;10,25;44,66;26,43;5;227;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
36;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,543;Q1;83;84;183;3943;572;169;3,16;46,94;59,26;1;25;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
37;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,530;Q1;45;23;76;791;100;76;1,16;34,39;20,93;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,449;Q1;54;62;198;1759;230;198;0,94;28,37;16,18;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
39;147234;"Selecta Mathematica, New Series";journal;"10221824";1,445;Q1;49;99;266;3277;342;265;1,06;33,10;16,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
40;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,381;Q1;41;170;170;5274;277;170;1,74;31,02;23,01;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,368;Q1;66;112;279;5312;751;277;2,36;47,43;50,00;4;16;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
42;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,360;Q1;50;102;253;2930;389;253;1,48;28,73;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
43;23194;"Indiana University Mathematics Journal";journal;"00222518";1,326;Q1;73;85;207;2600;244;207;0,91;30,59;19,55;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,315;Q1;54;68;207;1915;273;207;1,40;28,16;13,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,309;Q1;61;143;385;3887;418;384;0,89;27,18;12,82;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
46;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,289;Q1;75;535;672;15899;741;672;1,03;29,72;17,63;1;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,285;Q1;50;35;89;1511;204;72;2,03;43,17;68,82;2;3;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
48;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,231;Q1;25;7;18;369;32;18;1,23;52,71;9,09;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,206;Q1;55;43;221;1251;245;221;1,10;29,09;17,07;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
50;18079;"Robotics and Autonomous Systems";journal;"09218890";1,202;Q1;141;143;519;8017;2614;516;4,85;56,06;17,62;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
51;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,186;Q1;64;127;249;4532;250;249;0,86;35,69;17,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,184;Q1;41;46;132;1572;188;131;1,45;34,17;31,52;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
53;21101040699;"Tunisian Journal of Mathematics";journal;"25767666, 25767658";1,182;Q1;8;22;45;715;47;44;1,04;32,50;7,89;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,179;Q1;69;49;210;1315;248;209;1,20;26,84;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
55;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,166;Q1;66;252;605;6852;599;604;0,91;27,19;17,56;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,149;Q1;56;95;272;4892;686;266;2,41;51,49;54,47;6;20;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
57;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";1,138;Q1;39;55;116;2961;494;114;4,05;53,84;53,90;11;29;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
58;25055;"Mathematical Research Letters";journal;"10732780";1,114;Q1;59;95;217;2301;198;216;0,70;24,22;22,35;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,092;Q1;23;18;49;586;80;49;1,52;32,56;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,084;Q1;36;55;130;1708;124;129;0,85;31,05;13,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,074;Q1;34;57;196;1884;168;196;0,73;33,05;20,00;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
62;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,074;Q1;29;20;47;634;77;47;1,27;31,70;18,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,070;Q1;95;19;84;946;186;68;1,49;49,79;64,58;1;3;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
64;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,058;Q1;67;24;59;1240;109;51;1,82;51,67;7,14;0;1;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
65;25842;"Publicacions Matematiques";journal;"02141493";1,046;Q1;29;17;82;474;84;82;0,88;27,88;29,03;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
66;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,037;Q1;45;61;162;1671;179;162;1,34;27,39;15,97;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,031;Q1;49;145;277;3122;272;276;0,99;21,53;12,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
68;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,026;Q1;40;33;107;825;86;107;0,82;25,00;10,17;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,025;Q1;69;198;528;6368;1171;527;2,09;32,16;26,68;0;8;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
70;25837;"Constructive Approximation";journal;"14320940, 01764276";1,021;Q1;54;34;117;980;175;115;1,43;28,82;14,47;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
71;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";1,006;Q1;25;19;58;769;115;53;1,08;40,47;63,89;0;3;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
72;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";0,999;Q1;62;170;464;4310;460;463;0,98;25,35;15,57;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,992;Q1;81;33;112;1239;215;112;1,82;37,55;9,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
74;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,973;Q1;193;318;1072;18195;4643;1049;3,78;57,22;25,82;19;76;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
75;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,926;Q1;34;37;99;1085;100;99;0,94;29,32;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,921;Q1;45;41;133;2169;149;132;1,33;52,90;22,50;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;25097;"Mathematika";journal;"20417942, 00255793";0,920;Q1;30;47;131;1133;104;131;0,86;24,11;13,95;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,919;Q1;31;43;98;1601;115;98;1,01;37,23;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
79;21101039845;"Algebraic Combinatorics";journal;"25895486";0,908;Q1;11;51;136;1750;140;135;0,96;34,31;19,35;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
80;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,907;Q1;63;73;274;2120;325;274;1,22;29,04;22,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
81;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,891;Q1;91;448;1382;8389;1305;1382;0,91;18,73;16,52;0;4;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
82;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,863;Q1;78;673;451;26122;2166;441;3,71;38,81;32,58;3;151;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Mathematics; Medicine; Neuroscience"
83;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,853;Q1;39;93;271;2478;261;271;0,96;26,65;20,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
84;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,849;Q1;30;27;76;701;77;76;0,63;25,96;27,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
85;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,843;Q1;31;75;218;1939;190;216;1,07;25,85;20,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
86;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";0,842;Q1;82;60;233;3019;671;233;2,13;50,32;28,50;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
87;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,827;Q1;53;109;383;2863;291;383;0,67;26,27;17,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
88;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,825;Q1;31;20;100;590;69;100;0,68;29,50;12,50;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
89;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,821;Q1;63;100;270;3557;359;266;1,23;35,57;22,07;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
90;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,821;Q1;37;19;74;543;62;74;0,69;28,58;9,09;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
91;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,799;Q1;33;10;52;695;87;50;1,05;69,50;65,38;0;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
92;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,796;Q1;36;54;190;1284;160;190;0,93;23,78;11,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
