Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,155;-;9;0;98;0;33;95;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
2;15600154715;"Proceedings - 2008 International Conference on Computational Intelligence and Security, CIS 2008";conference and proceedings;"-";0,151;-;16;0;217;0;93;213;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
3;15900154705;"Proceedings of the 4th International Conference on Semantics, Knowledge, and Grid, SKG 2008";conference and proceedings;"-";0,151;-;12;0;101;0;46;99;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
4;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,145;-;11;0;51;0;23;49;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
5;15800154710;"Proceedings of the 2nd International Symposium on Universal Communication, ISUC 2008";conference and proceedings;"-";0,143;-;11;0;82;0;37;79;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
6;15600154726;"SITIS 2008 - Proceedings of the 4th International Conference on Signal Image Technology and Internet Based Systems";conference and proceedings;"-";0,141;-;11;0;105;0;49;97;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
7;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,140;-;13;0;335;0;115;331;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
8;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,137;-;14;0;254;0;107;239;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
9;21100259557;"Proceedings of the 3rd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2009";conference and proceedings;"-";0,136;-;5;0;18;0;2;16;0,11;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
10;16800154713;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,134;-;20;0;869;0;300;866;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
11;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,132;-;12;0;205;0;30;203;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
12;17500154709;"2008 1st International Conference on Distributed Frameworks and Application, DFmA 2008";conference and proceedings;"-";0,127;-;6;0;34;0;8;33;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
13;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,125;-;12;0;63;0;33;60;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
14;17300154820;"Proceedings - 2008 International Conference on Advanced Computer Theory and Engineering, ICACTE 2008";conference and proceedings;"-";0,125;-;12;0;217;0;85;215;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
15;16700154708;"Proceedings of the 2008 Advanced Software Engineering and its Applications, ASEA 2008";conference and proceedings;"-";0,125;-;9;0;60;0;16;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
16;17300154702;"Proceedings - 2008 Japan-China Joint Workshop on Frontier of Computer Science and Technology, FCST 2008";conference and proceedings;"-";0,124;-;6;0;33;0;10;31;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
17;17100154727;"Proceedings - 2nd 2008 International Symposium on Intelligent Information Technology Application Workshop, IITA 2008 Workshop";conference and proceedings;"-";0,121;-;12;0;269;0;73;267;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
18;17100154746;"Proceedings of the 10th IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,120;-;6;0;93;0;16;92;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Software";"Computer Science"
19;21100259581;"Proceedings of the 15th EGS Users' Meeting in Japan";conference and proceedings;"-";0,119;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
20;21100255098;"PersDB 2010 - 4th International Workshop on Personalized Access, Profile Management, and Context Awareness in Databases, Electronic Proceedings - In Conjunction with VLDB 2010";conference and proceedings;"-";0,115;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
21;17300154982;"Proceedings of ICECE 2008 - 5th International Conference on Electrical and Computer Engineering";conference and proceedings;"-";0,113;-;12;0;190;0;58;189;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
22;21100305242;"CONSEG 2009 - Proceedings of the International Conference on Software Engineering";conference and proceedings;"-";0,104;-;3;0;12;0;5;10;0,42;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
23;17100154739;"9th International Conference on Computer-Aided Industrial Design and Conceptual Design: Multicultural Creation and Design - CAIDCD 2008";conference and proceedings;"-";0,103;-;8;0;309;0;33;307;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
24;21100211314;"Proceedings from the 6th Conference on Design and Emotion 2008";conference and proceedings;"-";0,103;-;6;0;112;0;12;111;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Software";"Computer Science"
25;21100259579;"Proceedings of the 17th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;15;0;1;13;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
26;21100496092;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,102;-;4;0;100;0;4;98;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
27;21100259558;"Proceedings of the 16th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
