Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,329;Q2;26;0;8;0;25;8;6,50;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
2;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;17;35;851;96;35;2,74;50,06;22,47;0;1;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
3;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,976;Q1;15;21;66;1820;102;65;1,55;86,67;55,77;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
4;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,562;Q1;37;89;218;2244;345;195;1,53;25,21;18,10;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
5;29735;"Foot";journal;"09582592, 15322963";0,352;Q2;44;103;204;2907;291;202;1,30;28,22;24,33;0;12;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
6;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,305;Q3;9;18;51;430;55;49;0,80;23,89;20,00;0;4;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q3); Podiatry (Q3)";"Health Professions; Mathematics"
7;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,212;Q4;65;119;277;2867;177;263;0,48;24,09;30,71;0;17;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Podiatry (Q4)";"Health Professions; Medicine"
8;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;63;9;2715;2;7;0,22;43,10;43,60;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
9;16900154705;"Revue du Podologue";journal;"17667313";0,123;Q4;2;56;172;498;5;118;0,03;8,89;44,62;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
10;21101175741;"Journal of Critical Limb Ischemia";journal;"26943026";;-;3;25;0;640;0;0;0,00;25,60;22,73;0;14;United States;Northern America;"HMP Global";"2021-2023";"Medicine (miscellaneous); Neurology (clinical); Podiatry";"Health Professions; Medicine"
