Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,552;Q1;152;109;437;2904;1254;422;2,92;26,64;14,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,538;Q1;66;40;97;1221;203;93;1,93;30,53;11,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
3;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,488;Q1;72;202;361;3962;713;361;1,97;19,61;8,58;12;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,420;Q1;180;101;169;3210;568;159;3,02;31,78;22,61;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,418;Q1;201;145;226;4989;1286;216;5,07;34,41;17,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
6;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,301;Q1;118;60;126;2561;397;126;2,93;42,68;32,72;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
7;15200154709;"VANET'08 - Proceedings of the 5th ACM International Workshop on VehiculAr Inter-NETworking";conference and proceedings;"-";1,198;-;14;0;18;0;93;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Transportation";"Computer Science; Engineering; Social Sciences"
8;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";1,141;-;9;0;13;0;117;11;9,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
9;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,975;Q1;222;442;1344;12081;4725;1333;3,53;27,33;19,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,974;Q1;59;17;59;530;99;52;1,18;31,18;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
11;20593;"Engineering Failure Analysis";journal;"13506307";0,896;Q1;102;236;543;4142;872;537;1,57;17,55;15,60;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
12;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,732;Q1;112;95;324;2778;543;315;1,42;29,24;13,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q1;59;17;60;761;66;57;1,11;44,76;32,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
14;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,640;Q1;53;108;287;1943;410;287;1,19;17,99;13,39;1;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
15;24998;"Computer Aided Geometric Design";journal;"01678396";0,590;Q1;77;44;199;1043;299;192;1,47;23,70;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
16;18869;"International Journal of Vehicle Design";journal;"01433369";0,495;Q1;48;54;164;1248;158;163;0,88;23,11;17,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
17;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,484;-;19;96;98;1953;65;97;0,66;20,34;4,48;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,478;Q1;26;28;128;415;73;128;0,57;14,82;13,56;3;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q1)";"Engineering"
19;20799;"Transport";journal;"16484142, 16483480";0,473;Q1;41;55;172;1338;313;172;1,96;24,33;18,92;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
20;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,456;Q2;29;74;203;423;50;155;0,17;5,72;26,53;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
21;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,455;Q2;86;179;292;4073;471;288;1,43;22,75;14,08;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
23;14800154712;"Annals of Advances in Automotive Medicine - 52nd Annual Scientific Conference";conference and proceedings;"-";0,385;-;15;0;30;0;49;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
24;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,382;Q2;58;16;44;219;43;28;0,98;13,69;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
25;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,375;Q2;74;53;131;785;175;112;1,27;14,81;21,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q2)";"Engineering"
26;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,375;Q2;20;21;32;431;41;32;1,40;20,52;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
27;19700186828;"International Journal of Flow Control";journal;"17568250";0,362;Q2;14;13;38;461;28;35;0,74;35,46;9,38;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
28;21100244617;"Proceedings of the 7th International Conference on Modeling and Diagnostics for Advanced Engine Systems, COMODIA 2008";conference and proceedings;"-";0,361;-;7;0;117;0;49;116;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Automotive Engineering; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
29;19400157310;"Proceedings of the 1st International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2009";conference and proceedings;"-";0,347;-;14;0;24;0;47;22;1,96;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
30;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,341;-;93;193;649;3296;755;646;1,10;17,08;12,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
31;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,341;Q2;122;2858;7788;39402;4156;7779;0,57;13,79;10,50;17;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
32;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,314;Q2;27;16;49;313;60;49;1,26;19,56;8,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
33;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,308;Q2;35;66;167;1086;86;164;0,52;16,45;18,60;10;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
34;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,304;-;32;361;647;8120;1522;647;2,61;22,49;14,09;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
35;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,300;Q2;25;23;67;423;46;67;0,51;18,39;3,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
36;19900192129;"9th International Conference on Turbochargers and Turbocharging - Institution of Mechanical Engineers, Combustion Engines and Fuels Group";conference and proceedings;"-";0,293;-;9;0;36;0;35;35;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
37;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,287;Q2;27;21;78;919;51;78;0,71;43,76;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
38;19700174740;"Proceedings of the ASME Internal Combustion Engine Division Fall Technical Conference 2009";conference and proceedings;"-";0,274;-;7;0;56;0;20;54;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
39;19700173218;"Institution of Mechanical Engineers - Braking 2009";conference and proceedings;"-";0,269;-;4;0;18;0;3;17;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
40;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,265;Q2;17;18;55;567;40;55;0,57;31,50;2,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
41;18185;"Tire Science and Technology";journal;"00908657";0,256;Q2;30;16;46;240;28;44;0,55;15,00;7,14;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;19700173221;"Institution of Mechanical Engineers - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,255;-;4;0;22;0;13;21;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
43;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,253;Q2;21;20;50;469;34;50;0,77;23,45;20,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
44;19800188030;"AutomotiveUI 2010 - 2nd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Conference Proceedings";conference and proceedings;"-";0,242;-;14;0;27;0;20;25;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
45;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,236;-;85;358;652;5848;513;645;0,69;16,34;15,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
46;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,229;-;56;63;151;1319;65;150;0,31;20,94;11,28;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
47;19700173220;"Institution of Mechanical Engineers - Injection Systems for IC Engines";conference and proceedings;"-";0,226;-;4;0;19;0;5;18;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
48;19700173219;"Institution of Mechanical Engineers - Low-Carbon Vehicles 2009";conference and proceedings;"-";0,226;-;4;0;20;0;7;19;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
49;19700173191;"35th European Rotorcraft Forum 2009, ERF 2009";conference and proceedings;"-";0,222;-;12;0;93;0;33;89;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering";"Engineering"
50;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,210;Q3;20;27;42;335;9;41;0,00;12,41;13,33;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
51;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,210;Q3;52;29;84;558;51;83;0,57;19,24;9,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
52;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,206;Q3;21;22;228;234;126;228;0,55;10,64;9,52;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
53;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,204;-;29;322;833;4387;204;810;0,21;13,62;26,80;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
54;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,197;-;27;182;244;3184;101;243;0,41;17,49;13,16;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
55;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q3;20;53;91;1080;20;91;0,18;20,38;18,52;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
56;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,189;Q3;25;97;186;1014;48;182;0,21;10,45;23,12;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
57;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,189;Q3;18;16;43;345;18;43;0,55;21,56;7,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q3)";"Engineering"
58;14000156238;"2008 IEEE Vehicle Power and Propulsion Conference, VPPC 2008";conference and proceedings;"-";0,184;-;29;0;415;0;340;414;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
59;19700183145;"Annals of Advances in Automotive Medicine - 54th Annual Scientific Conference";conference and proceedings;"-";0,179;-;14;0;36;0;30;35;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
60;12100157143;"Institution of Mechanical Engineers: Combustion Engines and Fuels Group - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,176;-;3;0;25;0;5;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
61;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,175;Q3;22;251;814;3255;135;693;0,16;12,97;12,54;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,172;Q3;17;44;75;448;8;74;0,07;10,18;9,21;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
63;19700182016;"19th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,162;-;15;0;72;0;68;71;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Engineering (miscellaneous)";"Engineering"
64;21100258614;"Advanced Microsystems for Automotive Applications 2010: Smart Systems for Green Cars and Safe Mobility";conference and proceedings;"-";0,152;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
65;19700175462;"International Conference on Air Cushion Vehicles and Surface Effect Craft 2009";conference and proceedings;"-";0,152;-;2;0;12;0;2;11;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
66;17700156761;"2008 Tyrrhenian International Workshop on Digital Communications - Proceedings of Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2008";conference and proceedings;"-";0,151;-;7;0;39;0;17;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
67;20256;"TR News";trade journal;"07386826";0,150;Q3;13;36;131;120;14;120;0,08;3,33;35,48;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
68;11700154639;"Proceedings of the 2007 Fall Technical Conference of the ASME Internal Combustion Engine Division";conference and proceedings;"-";0,148;-;7;0;69;0;12;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
69;21100496825;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,143;-;9;0;106;0;40;104;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
70;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q3;31;35;174;79;29;124;0,15;2,26;11,11;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
71;17800156715;"2009 IEEE Workshop on Computational Intelligence in Vehicles and Vehicular Systems, CIVVS 2009 - Proceedings";conference and proceedings;"-";0,139;-;7;0;17;0;11;15;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
72;19600157359;"2008 IEEE/OES Autonomous Underwater Vehicles, AUV 2008";conference and proceedings;"-";0,136;-;8;0;15;0;9;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
73;19700201323;"2010 IEEE Vehicle Power and Propulsion Conference, VPPC 2010";conference and proceedings;"-";0,135;-;33;0;279;0;161;278;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
74;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,132;-;6;0;52;0;18;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
75;21100258608;"Advanced Microsystems for Automotive Applications 2008";conference and proceedings;"-";0,132;-;5;0;23;0;13;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
76;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,132;Q3;32;131;213;1310;56;209;0,28;10,00;21,73;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q3)";"Engineering"
77;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,127;-;4;0;77;0;9;75;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
78;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,125;Q3;24;14;18;288;4;18;0,22;20,57;5,26;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
79;21100241653;"AUVSI Unmanned Systems North America Conference 2012";conference and proceedings;"-";0,123;-;6;126;134;585;7;131;0,05;4,64;11,86;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering";"Engineering"
80;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,123;Q3;13;77;145;439;26;140;0,22;5,70;1,94;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
81;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,123;-;4;0;35;0;2;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
82;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,123;Q3;20;17;49;210;6;49;0,16;12,35;7,69;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
83;19700181259;"ASABE Distinguished Lecture Series - Power Hop Instability of Tractors";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
84;21100796233;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
85;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,121;-;12;0;1090;0;92;1089;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
86;19300157029;"Proceedings the 20th Symposium of the International Association for Vehicle System Dynamics, IAVSD";conference and proceedings;"-";0,121;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
87;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,121;Q4;12;0;143;0;28;140;0,24;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q4)";"Engineering"
