Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";0,376;Q3;17;36;90;2136;252;90;3,42;59,33;41,38;0;28;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;5700161163;"Organizacija";journal;"15811832, 13185454";0,376;Q3;17;24;66;1487;143;66;2,02;61,96;50,00;0;8;Poland;Eastern Europe;"Sciendo";"2016-2023";"Management Information Systems (Q2); Business and International Management (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
3;21101051084;"Agricultural and Resource Economics";journal;"2414584X";0,305;Q3;9;48;141;2323;254;140;2,10;48,40;63,09;0;39;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
4;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";0,300;Q3;7;14;18;801;56;18;3,25;57,21;56,82;0;7;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Social Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
5;7100153137;"Transformations in Business and Economics";journal;"16484460";0,281;Q3;29;82;304;4530;431;286;1,73;55,24;55,17;0;52;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";0,272;Q3;6;14;23;668;64;23;3,38;47,71;35,00;0;6;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management (Q3); Finance (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,271;Q3;20;85;172;4441;310;172;2,02;52,25;40,48;0;23;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100822827;"Communication Today";journal;"1338130X";0,258;Q3;10;26;76;1073;67;74;0,74;41,27;61,40;0;5;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
9;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,249;Q3;22;78;215;3913;381;215;1,76;50,17;30,48;0;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,191;Q4;14;33;98;1326;77;98;0,75;40,18;44,78;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
