Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14317;"Brain";journal;"14602156, 00068950";4,575;Q1;380;296;734;14444;6886;676;8,37;48,80;32,12;61;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,011;Q1;214;117;169;14837;1385;168;7,67;126,81;42,82;13;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,314;Q1;178;120;338;5655;1841;331;5,05;47,13;34,70;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;16860;"Lancet Neurology, The";journal;"14744465, 14744422";1,971;Q1;355;224;524;7228;2369;281;4,58;32,27;26,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
5;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,555;Q1;181;39;130;2724;663;96;4,56;69,85;35,00;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,499;Q1;146;101;249;4549;782;242;2,66;45,04;39,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;15510;"Epilepsia";journal;"15281167, 00139580";1,479;Q1;220;421;996;12947;3336;920;3,18;30,75;33,49;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,429;Q1;163;36;91;1739;395;87;4,16;48,31;35,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,390;Q1;234;454;1445;10660;4409;1091;2,84;23,48;30,19;92;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
10;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,383;Q1;108;64;181;2484;558;166;3,03;38,81;31,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
11;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,361;Q1;222;314;821;12945;2845;799;3,16;41,23;27,19;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;14841;"Cephalalgia";journal;"14682982, 03331024";1,351;Q1;143;163;447;4095;1773;389;3,97;25,12;30,72;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
13;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,337;Q1;215;154;479;5980;1454;466;2,87;38,83;25,04;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
14;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,331;Q1;98;70;151;2246;398;134;2,87;32,09;35,80;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
15;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,297;Q1;155;308;791;12708;2659;779;3,15;41,26;38,81;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
16;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,293;Q1;152;128;342;3436;979;318;2,77;26,84;32,42;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;16751;"Journal of Neurology";journal;"03405354, 14321459";1,265;Q1;159;329;947;8161;2307;613;2,23;24,81;28,97;45;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,264;Q1;95;92;257;4648;926;244;3,62;50,52;36,87;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
19;14945;"Cortex";journal;"19738102, 00109452";1,263;Q1;138;105;255;4291;518;239;2,15;40,87;41,73;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
20;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,259;Q1;112;109;356;3791;1048;340;3,15;34,78;43,60;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
21;15514;"Epilepsy Research";journal;"09201211, 18726844";1,248;Q1;125;92;318;2844;1003;314;3,13;30,91;33,57;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
22;20106;"CNS Drugs";journal;"11791934, 11727047";1,245;Q1;129;85;263;6860;1199;245;4,26;80,71;31,37;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,218;Q1;113;65;184;2340;483;181;2,72;36,00;25,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
24;14346;"Brain Research";journal;"18726240, 00068993";1,208;Q1;255;1647;4843;72103;13875;4831;2,64;43,78;34,12;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;145679;"European Journal of Neurology, Supplement";journal;"14710552";1,171;Q1;16;8;12;213;48;12;2,50;26,63;14,29;2;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,152;Q1;119;197;474;5549;1210;422;2,51;28,17;25,87;35;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
27;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,117;Q1;119;107;212;3332;420;195;1,87;31,14;49,43;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
28;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,049;Q1;154;250;701;8003;1881;668;2,45;32,01;31,77;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,046;Q1;129;147;363;6927;1106;359;2,88;47,12;30,92;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
30;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,032;Q1;123;76;282;3431;574;279;1,89;45,14;40,76;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
31;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,011;Q1;130;83;262;3668;763;261;2,91;44,19;35,99;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;16075;"Headache";journal;"00178748, 15264610";1,005;Q1;141;288;606;5298;1480;448;2,36;18,40;33,33;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,989;Q1;145;188;429;5064;988;335;2,24;26,94;30,36;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
34;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,950;Q1;85;26;86;1155;246;84;2,76;44,42;33,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
35;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,903;Q2;110;140;440;4106;1027;416;2,26;29,33;28,79;24;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
36;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,850;Q2;135;249;511;7832;1365;485;2,74;31,45;30,56;17;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,827;Q2;77;36;147;912;295;131;1,53;25,33;41,49;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
38;17309;"Neuroradiology";journal;"14321920, 00283940";0,821;Q2;105;135;494;2782;1010;471;1,88;20,61;18,83;16;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
39;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,818;Q2;74;58;199;1348;403;186;1,69;23,24;39,45;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
40;16760;"Journal of Neurology, Supplement";journal;"09391517";0,810;Q2;58;5;92;120;252;89;2,45;24,00;41,67;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
41;14258;"BMC Neurology";journal;"14712377";0,809;Q2;94;24;40;822;89;40;1,97;34,25;37,17;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
42;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,798;Q2;72;8;112;788;255;110;2,04;98,50;16,67;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
43;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,782;Q2;73;21;88;606;179;79;2,28;28,86;33,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
44;17468;"Neurocase";journal;"13554794, 14653656";0,762;Q2;71;55;141;2418;196;138;1,09;43,96;40,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
45;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,761;Q2;122;99;221;3032;489;212;2,13;30,63;26,40;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
46;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,754;Q2;60;22;25;841;38;24;1,52;38,23;35,62;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
47;14340;"Brain Injury";journal;"1362301X, 02699052";0,712;Q2;119;135;280;5046;523;276;1,77;37,38;43,70;48;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
48;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";0,712;Q2;136;58;51;5904;131;45;2,57;101,79;22,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,710;Q2;71;32;164;675;303;163;1,49;21,09;19,26;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
50;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q2;96;132;305;3118;532;292;1,67;23,62;32,94;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
51;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,706;Q2;98;92;359;2212;610;335;1,79;24,04;30,94;32;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
52;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,697;Q2;85;70;230;1471;285;190;1,40;21,01;36,41;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
53;17940;"Neurological Research";journal;"17431328, 01616412";0,687;Q2;86;158;426;5915;809;415;2,00;37,44;20,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,686;Q2;121;71;164;1613;321;117;2,06;22,72;42,22;19;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
55;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,679;Q2;76;53;95;1909;224;79;1,57;36,02;26,47;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
56;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,646;Q2;86;69;240;2281;502;221;1,98;33,06;30,83;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
57;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,630;Q2;24;30;36;2090;43;35;1,53;69,67;20,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
58;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,628;Q2;80;86;339;1492;392;315;1,02;17,35;21,45;9;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,612;Q2;109;385;618;3930;711;532;0,94;10,21;15,01;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
60;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q2;82;78;207;2881;254;193;0,96;36,94;66,87;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
61;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,608;Q2;93;96;310;3623;506;309;1,57;37,74;29,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
62;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,603;Q2;74;58;142;2027;193;112;1,44;34,95;14,07;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
63;14386;"CNS Spectrums";journal;"10928529, 21656509";0,597;Q2;92;189;436;6695;549;305;1,47;35,42;30,11;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
64;17980;"Neuropathology";journal;"09196544, 14401789";0,572;Q2;69;60;156;1755;227;151;1,25;29,25;23,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;15575;"European Neurology";journal;"14219913, 00143022";0,557;Q2;89;115;352;1923;548;346;1,44;16,72;24,35;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;19884;"Spinal Cord";journal;"14765624, 13624393";0,551;Q2;126;127;367;3580;550;320;1,38;28,19;29,88;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
67;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,536;Q2;56;95;219;2834;253;217;0,99;29,83;9,60;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
68;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,532;Q2;67;10;30;333;32;28;1,07;33,30;34,69;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
69;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,525;Q2;75;210;407;2858;592;404;1,46;13,61;18,48;14;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
70;14874;"Child's Nervous System";journal;"02567040, 14330350";0,520;Q2;97;181;420;3969;488;370;1,11;21,93;23,92;29;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
71;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,507;Q2;78;41;124;1337;171;111;1,28;32,61;43,59;8;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
72;17942;"Neurological Sciences";journal;"15901874, 15903478";0,504;Q2;87;151;464;2924;647;422;1,29;19,36;42,38;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
73;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,495;Q2;86;112;215;2676;316;212;1,35;23,89;22,07;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
74;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,485;Q2;92;125;377;3244;441;338;1,17;25,95;24,29;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
75;14903;"Clinical Neuroscience Research";journal;"15662772";0,476;Q3;37;46;114;2836;116;103;0,87;61,65;29,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
76;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,474;Q3;79;104;285;3052;357;240;1,18;29,35;30,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
77;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,458;Q3;70;58;237;1363;271;180;1,04;23,50;31,43;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
78;17492;"Neuroendocrinology Letters";journal;"0172780X";0,453;Q3;72;150;351;4581;544;308;1,21;30,54;39,79;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,446;Q3;74;96;365;1777;312;331;0,73;18,51;17,58;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
80;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,446;Q3;39;32;89;849;80;84;0,91;26,53;17,48;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
81;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,425;Q3;78;50;205;1261;224;181;1,05;25,22;32,54;10;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
82;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,422;Q3;36;59;200;1269;153;200;0,72;21,51;32,33;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;14843;"Cephalalgia, Supplement";journal;"08001952";0,419;Q3;27;0;31;0;41;30;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q3)";"Medicine"
84;14899;"Clinical Neuropathology";journal;"07225091";0,419;Q3;48;42;122;1086;138;118;1,10;25,86;31,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
