Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";18,718;Q1;833;301;719;131155;46612;687;62,85;435,73;28,23;6;60;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";7,469;Q1;453;388;917;26139;21856;893;23,04;67,37;25,00;4;112;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
3;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;26,39;10;260;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
4;21100788876;"Chem";journal;"24519308, 24519294";6,073;Q1;144;262;740;13743;12752;623;16,57;52,45;28,30;1;151;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
5;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,728;Q1;703;2394;7452;143579;116956;7438;15,37;59,97;28,24;5;388;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
6;21100904988;"Trends in Chemistry";journal;"25895974";5,040;Q1;67;108;204;6941;2943;190;14,43;64,27;31,77;0;24;United States;Northern America;"Cell Press";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
7;19700188320;"ACS Catalysis";journal;"21555435";4,202;Q1;293;1357;3821;94819;51836;3760;12,70;69,87;29,25;2;317;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;21100824912;"ACS Central Science";journal;"23747951, 23747943";4,093;Q1;136;243;746;12160;10131;715;13,30;50,04;34,50;3;73;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;17853;"Nano Letters";journal;"15306992, 15306984";3,761;Q1;550;1386;3443;61673;40761;3433;11,56;44,50;27,36;4;293;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,930;Q1;424;935;3077;57460;30026;3030;9,57;61,45;28,12;2;225;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,635;Q1;480;1706;4756;105799;49009;4606;9,65;62,02;37,82;211;890;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
12;21101039622;"Engineered Science";journal;"2576988X, 25769898";2,436;Q1;49;70;119;4293;1847;117;15,71;61,33;35,36;0;30;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
13;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,340;Q1;112;11;36;2152;618;36;17,23;195,64;23,81;0;5;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
14;21101037113;"Cell Reports Physical Science";journal;"26663864";2,324;Q1;49;318;189;19510;1344;188;7,11;61,35;28,20;7;147;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
15;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,270;Q1;78;27;61;3627;620;58;9,05;134,33;23,15;1;5;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
16;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,213;Q1;110;22;59;3705;885;59;14,87;168,41;35,71;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
17;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,881;Q1;63;42;119;7387;693;12;5,00;175,88;50,00;0;18;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,743;Q1;173;1672;5872;93504;52828;5833;8,55;55,92;33,81;29;847;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
19;28623;"Combustion and Flame";journal;"00102180, 15562921";1,683;Q1;212;501;1380;25477;7882;1378;5,43;50,85;20,79;3;57;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
20;21100924839;"Communications Chemistry";journal;"23993669";1,596;Q1;44;177;410;8623;2354;380;5,40;48,72;24,09;3;29;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
21;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";1,525;Q1;58;398;555;23677;2889;543;5,07;59,49;36,81;0;71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
22;22806;"Chemical Record";journal;"15278999, 15280691";1,420;Q1;96;220;356;25995;2435;345;6,82;118,16;24,87;2;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
23;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,384;Q1;183;489;1227;25332;6267;1215;5,14;51,80;39,04;6;148;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,223;Q1;192;551;1321;33402;7804;1297;5,86;60,62;27,76;3;106;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
25;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,121;Q1;255;2032;5401;120228;27276;5375;5,02;59,17;33,50;0;299;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,018;Q1;345;1460;4466;75212;26520;4427;5,55;51,52;43,94;17;232;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
27;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";0,943;Q1;22;4;19;650;107;19;3,09;162,50;53,33;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
28;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,930;Q1;64;79;359;6974;1098;333;3,18;88,28;32,03;0;9;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
29;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,902;Q1;75;68;170;2901;333;170;1,91;42,66;19,14;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
30;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,816;Q1;255;1600;5919;87224;24813;5863;4,06;54,52;30,49;7;445;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
31;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,778;Q1;208;198;756;11889;2626;739;3,53;60,05;21,39;2;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
32;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,746;Q1;55;765;1709;48319;7133;1703;4,08;63,16;39,77;1;263;United States;Northern America;"American Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
33;24672;"Crystal Growth and Design";journal;"15287505, 15287483";0,745;Q1;174;730;2549;40489;9965;2542;3,72;55,46;30,86;2;65;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,735;Q1;122;115;493;5508;1400;471;2,41;47,90;33,41;0;46;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
35;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";0,720;Q1;58;0;256;0;939;253;3,80;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
36;21100828963;"ACS Omega";journal;"24701343";0,708;Q1;98;3514;8038;171239;32785;8030;3,96;48,73;33,71;7;962;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
37;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,691;Q2;155;450;1721;19823;4702;1698;2,86;44,05;35,38;1;44;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
38;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,640;Q2;101;23;42;2425;157;39;4,36;105,43;14,29;1;1;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
39;21100286950;"Heritage Science";journal;"20507445";0,634;Q2;35;151;295;6689;795;289;2,68;44,30;44,00;2;50;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
40;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,609;Q2;52;23;117;861;309;115;2,52;37,43;23,42;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;21100287113;"ChemistryOpen";journal;"21911363";0,577;Q2;46;154;446;7629;1145;404;2,55;49,54;34,62;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
42;14433;"Polymer Composites";journal;"02728397, 15480569";0,552;Q2;99;529;1787;25891;5924;1785;3,50;48,94;29,08;0;85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
43;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,549;Q2;81;86;266;4174;925;264;3,57;48,53;28,11;1;17;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
44;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,544;Q2;57;30;74;2355;225;73;2,87;78,50;35,16;0;9;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
45;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,535;Q2;131;331;1041;16330;2995;1041;2,92;49,34;35,86;0;75;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
46;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,528;Q2;193;1610;3631;74707;11542;3627;3,28;46,40;35,86;2;240;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
47;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,524;Q2;38;0;84;0;335;84;3,24;0,00;0,00;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
48;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,524;Q2;77;246;768;11851;2232;768;2,96;48,17;31,91;0;81;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
49;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,504;Q2;102;543;1515;19954;5172;1512;3,40;36,75;44,01;5;167;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
50;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,503;Q2;74;42;129;1898;378;124;2,82;45,19;26,28;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
51;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,485;Q2;123;260;936;12000;2392;933;2,59;46,15;32,64;0;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
52;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,473;Q2;63;173;432;8410;1444;428;4,10;48,61;36,19;1;53;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
53;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,459;Q2;49;81;270;2090;302;270;1,12;25,80;26,17;0;1;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
54;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,456;Q2;76;301;965;14047;2917;952;2,96;46,67;36,51;1;102;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
55;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,446;Q2;91;245;877;10455;2356;869;2,68;42,67;35,70;0;73;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
56;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,440;Q2;163;97;426;4907;1026;398;2,11;50,59;38,98;1;38;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
57;19200156922;"Biointerphases";journal;"15594106, 19348630";0,430;Q2;58;38;202;2025;446;197;1,90;53,29;33,70;0;4;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
58;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,428;Q2;53;132;416;5947;1099;414;2,48;45,05;33,33;0;13;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
59;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,424;Q2;102;148;381;7923;699;374;1,52;53,53;25,74;0;4;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
60;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,420;Q2;83;316;726;14545;2004;723;2,72;46,03;44,44;0;100;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
61;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,407;Q2;67;129;286;5498;707;279;2,59;42,62;19,66;0;102;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
62;19823;"Corrosion";journal;"00109312, 1938159X";0,405;Q2;100;114;371;5395;759;358;2,04;47,32;25,19;1;15;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
63;12891;"Color Research and Application";journal;"15206378, 03612317";0,400;Q2;72;123;323;3990;473;284;1,59;32,44;39,52;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
64;29437;"Coloration Technology";journal;"14784408, 14723581";0,386;Q2;60;63;156;2707;359;151;2,37;42,97;37,17;0;7;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
65;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,368;Q2;58;70;327;3325;714;326;2,27;47,50;35,69;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
66;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,367;Q3;83;110;481;373;248;249;0,27;3,39;40,40;1;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
67;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,366;Q3;30;59;131;2130;174;101;1,26;36,10;31,58;2;19;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
68;24865;"Soft Materials";journal;"15394468, 1539445X";0,360;Q3;29;43;115;1778;240;114;1,99;41,35;31,21;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
69;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,334;Q3;23;114;276;1836;188;276;0,61;16,11;47,60;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
70;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,323;Q3;20;55;187;1599;177;187;0,79;29,07;43,97;0;9;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
71;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,306;Q3;53;226;589;10235;1002;580;1,73;45,29;36,37;0;50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
72;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,299;Q3;28;143;424;3905;407;424;1,01;27,31;36,89;0;19;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
73;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,293;Q3;54;50;186;1769;265;186;1,46;35,38;31,95;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
74;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,290;Q3;50;306;969;11380;1371;952;1,61;37,19;42,96;0;16;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
75;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,289;Q3;44;33;139;642;119;133;0,88;19,45;41,18;3;4;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
76;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,288;Q3;60;70;745;1963;1088;743;1,53;28,04;23,26;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
77;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,282;Q3;47;313;993;4955;813;993;0,80;15,83;43,19;0;25;United States;Northern America;"Springer New York";"1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
