Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,116;Q4;12;12;86;387;31;86;0,34;32,25;51,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;19400157268;"International Journal of Nanoparticles";journal;"17532515, 17532507";0,132;Q4;17;29;122;1066;56;122;0,31;36,76;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2022";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,165;Q4;11;14;50;445;21;50;0,33;31,79;34,69;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
20;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,191;Q4;17;47;161;726;61;161;0,35;15,45;25,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
19;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,251;Q4;4;0;16;0;12;15;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science"
18;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,365;Q3;12;0;25;0;49;24;1,96;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,393;Q3;54;60;120;1700;155;118;1,15;28,33;27,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;6100152803;"Micro and Nano Letters";journal;"17500443";0,422;Q3;40;256;142;5330;197;142;1,28;20,82;29,03;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,458;Q3;79;175;827;3898;1031;808;1,34;22,27;13,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;21113;"International Journal of Nanotechnology";journal;"14757435";0,515;Q2;38;67;229;3303;295;229;1,08;49,30;27,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,593;Q2;54;25;34;599;84;34;2,21;23,96;23,66;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
12;26717;"Microelectronics Reliability";journal;"00262714";0,607;Q2;105;381;875;7487;1584;858;1,73;19,65;18,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";1,036;Q2;145;409;1255;11417;3502;1247;2,64;27,91;16,42;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
10;16088;"Journal of Nanobiotechnology";journal;"14773155";1,142;Q2;109;57;58;2106;277;58;4,11;36,95;34,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,654;Q1;107;61;91;2635;509;88;5,53;43,20;36,98;30;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
8;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,741;Q1;135;148;288;8273;1435;234;4,30;55,90;40,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
7;110040;"Nanotechnology";journal;"09574484, 13616528";1,899;Q1;228;1139;3796;39932;16590;3764;4,23;35,06;25,35;19;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,126;Q1;239;704;1521;25048;9785;1517;6,14;35,58;36,08;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
5;28379;"Scripta Materialia";journal;"13596462";2,314;Q1;227;567;1726;12668;5987;1699;3,15;22,34;21,14;7;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
4;19700173215;"Nanoscale";journal;"20403372, 20403364";2,501;Q1;285;648;406;33927;2500;402;6,16;52,36;29,95;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
3;24738;"Lab on a Chip";journal;"14730197, 14730189";2,540;Q1;246;568;1241;19970;8247;1225;6,25;35,16;25,73;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,302;Q1;435;1008;2277;45106;21193;2274;8,54;44,75;34,49;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
1;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";14,582;Q1;419;182;646;5287;13042;579;17,29;29,05;22,57;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
