Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,929;Q1;84;54;136;214;349;134;2,60;3,96;11,45;14;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
2;23062;"Circulation Journal";journal;"13474820, 13469843";0,830;Q1;125;287;704;7238;1584;694;2,36;25,22;12,22;33;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;23221;"Heart and Vessels";journal;"16152573, 09108327";0,572;Q2;53;62;168;1289;249;167;1,62;20,79;12,57;4;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,341;Q3;48;96;254;235;179;237;0,63;2,45;4,79;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,335;Q3;54;120;303;2684;235;300;0,73;22,37;17,39;8;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,271;Q3;44;42;132;885;105;132;1,15;21,07;9,33;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
7;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,225;Q3;48;162;430;1590;163;420;0,31;9,81;6,41;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
8;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,212;Q3;63;77;259;1110;118;252;0,44;14,42;9,46;0;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;50;220;653;11;210;0,03;13,06;7,43;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;136;501;3077;2;468;0,01;22,63;9,43;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
