Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;19,23;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;22489;"European Journal of Operational Research";journal;"03772217";1,715;Q1;305;686;1990;18842;4877;1964;2,23;27,47;21,02;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;5700191206;"Metamaterials";journal;"18731988";1,469;Q1;28;22;11;799;47;10;4,27;36,32;11,48;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;26929;"Stochastic Processes and their Applications";journal;"03044149";1,340;Q1;85;103;279;2181;284;277;1,02;21,17;15,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
5;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,092;Q1;112;90;459;2484;620;449;1,19;27,60;18,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
6;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,047;Q1;37;0;11;0;11;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
7;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,991;Q1;142;184;297;5025;894;294;2,34;27,31;27,68;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
8;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,985;Q1;228;928;2280;17309;3791;2265;1,52;18,65;18,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,953;Q1;65;59;167;1565;267;166;1,68;26,53;16,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;28416;"Science of Computer Programming";journal;"01676423";0,929;-;68;48;245;1676;482;214;1,88;34,92;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
11;12517;"Wave Motion";journal;"01652125";0,925;-;68;61;153;1451;211;150;1,37;23,79;10,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,875;Q1;137;224;249;4748;364;247;1,57;21,20;19,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
13;24998;"Computer Aided Geometric Design";journal;"01678396";0,848;Q1;77;67;133;1472;315;128;1,99;21,97;14,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
14;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,832;Q2;81;63;170;2002;334;167;1,55;31,78;19,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
15;23671;"Speech Communication";journal;"01676393";0,767;Q2;117;75;273;3009;636;263;2,27;40,12;21,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
16;22313;"Performance Evaluation";journal;"01665316";0,700;Q2;71;55;212;1490;379;203;1,98;27,09;14,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
17;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,621;Q2;53;22;58;476;80;51;1,15;21,64;29,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
18;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,609;Q2;34;18;53;880;98;50;1,69;48,89;19,44;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
19;12443;"Real-Time Systems";journal;"09226443, 15731383";0,536;Q2;60;29;85;722;178;79;1,78;24,90;10,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
20;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,518;Q2;90;228;348;5056;399;339;1,04;22,18;20,82;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,516;Q2;74;40;140;977;162;137;1,04;24,43;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
22;17700156445;"Handbook of Statistics";book series;"01697161";0,406;Q2;47;0;124;0;68;120;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
23;144926;"Journal of Computational Electronics";journal;"15698025";0,361;Q3;46;105;204;1399;140;203;0,66;13,32;13,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,344;Q3;33;25;88;618;67;82;0,85;24,72;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
25;3100147401;"Ecological Informatics";journal;"15749541";0,336;Q3;77;38;84;1268;121;80;1,44;33,37;27,91;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
26;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,336;Q3;83;125;205;2946;221;199;0,93;23,57;17,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
27;34667;"Microgravity Science and Technology";journal;"09380108";0,240;Q3;41;49;285;604;89;276;0,33;12,33;37,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
28;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,200;Q4;14;34;40;609;9;39;0,04;17,91;22,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
29;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,154;Q4;29;68;84;1361;17;74;0,25;20,01;12,90;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
30;12800154714;"Proceedings of the 6th International Conference on Physical Modelling in Geotechnics - Physical Modelling in Geotechnics - 6th ICPMG '06";conference and proceedings;"-";0,145;-;9;0;129;0;17;127;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
31;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,141;Q4;20;0;47;0;37;47;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
32;21100286386;"Models for Computer Aided Tolerancing in Design and Manufacturing - Selected Conference Papers from the 9th CIRP International Seminar on Computer-Aided Tolerancing, CAT 2005";conference and proceedings;"-";0,130;-;7;0;16;0;5;14;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
33;21100297615;"Embedded Systems - Modeling, Technology, and Applications - Proceedings of the 7th International Workshop";conference and proceedings;"-";0,115;-;5;0;14;0;4;12;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
34;21100198466;"Proceedings of the International Conference on Numerical Simulation of Construction Processes in Geotechnical Engineering for Urban Environment";conference and proceedings;"-";0,101;-;5;0;33;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
35;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";;-;48;12;0;208;0;0;0,00;17,33;10,53;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
36;21100246506;"Journal of Choice Modelling";journal;"17555345";;-;37;6;0;242;0;0;0,00;40,33;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
37;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";;-;9;20;0;925;0;0;0,00;46,25;22,92;1;0;Netherlands;Western Europe;"Springer Netherlands";"2008";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
