Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,869;Q1;119;142;588;10122;1458;584;2,39;71,28;34,52;5;49;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,819;Q1;77;107;299;4716;870;299;2,77;44,07;40,44;11;68;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,668;Q1;47;112;297;7795;614;296;2,22;69,60;30,43;0;16;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,556;Q2;17;34;46;793;33;42;0,75;23,32;29,73;0;2;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;28066;"Acta Geographica Sinica";journal;"03755444";0,516;Q2;78;172;480;7455;813;480;1,44;43,34;39,02;1;121;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,510;Q2;50;370;555;21088;979;555;1,98;56,99;31,06;0;49;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
7;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,489;Q2;49;82;213;4209;388;213;1,67;51,33;35,35;2;61;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,465;Q2;66;119;369;6343;510;365;1,27;53,30;25,15;6;30;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;21100827843;"Hydrological Research Letters";journal;"18823416";0,443;Q2;14;5;72;114;64;72;1,00;22,80;14,29;0;4;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;200147106;"Geosciences Journal";journal;"12264806";0,419;Q2;47;80;211;3720;327;207;1,61;46,50;28,14;2;13;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,379;Q2;41;223;724;5319;775;724;1,00;23,85;35,29;0;14;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
12;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,378;Q2;37;67;190;3121;249;188;1,29;46,58;33,58;0;29;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,358;Q2;15;32;126;989;141;126;1,28;30,91;26,19;0;1;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,347;Q2;40;96;306;2702;351;306;1,09;28,15;30,59;0;38;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,340;Q2;32;114;308;3882;391;308;1,30;34,05;35,34;1;36;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
16;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,311;Q3;55;196;279;5904;318;279;1,08;30,12;27,77;4;60;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;5100155027;"Geological Bulletin of China";journal;"16712552";0,310;Q3;58;218;668;6537;373;668;0,45;29,99;27,79;0;36;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;21100226810;"Journal of Hohai University";journal;"10001980";0,276;Q3;16;83;264;1942;112;264;0,48;23,40;34,34;0;16;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;145626;"Journal of Natural Disasters";journal;"10044574";0,251;Q3;27;93;445;2019;126;445;0,26;21,71;29,72;1;40;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
20;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,240;Q3;12;19;77;602;25;77;0,24;31,68;12,33;0;1;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
21;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,220;Q3;13;64;183;1021;66;183;0,39;15,95;28,45;0;12;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
22;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,185;Q3;27;161;315;6523;212;314;0,67;40,52;40,39;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,174;Q3;20;57;125;1397;40;125;0,21;24,51;29,41;0;24;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
24;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,164;Q3;11;5;14;52;14;14;0,40;10,40;10,00;0;3;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
25;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,162;Q3;14;45;96;681;28;94;0,32;15,13;30,77;0;23;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
26;10600153318;"Himalayan Geology";journal;"09718966";0,158;Q3;19;21;57;872;19;55;0,33;41,52;16,36;0;6;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q3;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
28;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,138;Q4;9;0;35;0;11;32;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
29;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,131;Q4;15;2;43;42;4;41;0,11;21,00;0,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
30;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,125;Q4;26;11;46;306;9;46;0,21;27,82;25,00;0;2;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
31;32401;"Geographical Knowledge/ Dili Zhishi";journal;"0257019X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"1979-1985, 1987-1991, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
32;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,117;Q4;26;0;6;0;2;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
33;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,115;Q4;9;20;46;589;24;46;0,61;29,45;34,15;5;3;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
34;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,112;Q4;17;0;873;0;70;867;0,09;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,112;Q4;22;209;260;5041;35;260;0,18;24,12;41,90;0;79;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
36;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,109;Q4;15;29;62;813;11;61;0,16;28,03;23,08;0;6;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
37;29821;"Antarctic Record";journal;"00857289";0,107;Q4;10;4;24;11;1;24;0,08;2,75;8,33;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;65055;"Earth Evolution Sciences";journal;"18818463";0,106;Q4;4;2;7;39;0;4;0,00;19,50;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
39;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;187;180;5601;106;180;0,59;29,95;40,73;0;94;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
40;21101039869;"Vietnam Journal of Earth Sciences";journal;"08667187, 26159783";;-;14;27;0;858;0;0;0,00;31,78;23,89;1;9;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2018-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
