Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";3,027;Q1;247;81;250;4473;1093;250;3,99;55,22;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";2,193;Q1;75;22;55;772;98;52;1,39;35,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;26365;"Demography";journal;"00703370, 15337790";2,114;Q1;151;38;116;1935;354;116;3,04;50,92;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,559;Q1;116;36;81;1459;200;80;1,72;40,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;26857;"International Migration Review";journal;"01979183";1,211;Q1;113;30;143;1395;238;140;1,54;46,50;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,112;Q1;80;23;63;1430;101;63;1,70;62,17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
7;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,998;Q1;87;37;113;1071;123;112;0,86;28,95;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;26855;"International Migration";journal;"14682435, 00207985";0,787;Q1;78;37;107;1434;90;105;0,76;38,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
9;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,721;Q1;77;37;87;990;110;87;1,11;26,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;29536;"European Journal of Population";journal;"15729885, 01686577";0,655;Q1;61;18;43;647;46;43;1,00;35,94;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
11;27391;"Population, Space and Place";journal;"15448444";0,653;Q1;91;32;86;1705;71;86;0,71;53,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
12;27368;"Population Bulletin";journal;"0032468X";0,610;Q1;35;10;18;372;33;12;1,29;37,20;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
13;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,597;Q1;59;30;66;1290;58;66;0,81;43,00;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
14;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,553;Q2;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;26361;"Demographic Research";journal;"14359871";0,543;Q2;81;38;121;1058;98;121;0,77;27,84;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
16;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,480;Q2;66;22;56;1142;39;56;0,51;51,91;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
17;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,438;Q2;117;58;143;2041;125;143;0,74;35,19;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
18;40309;"Population";journal;"19589190, 16342941";0,426;Q2;38;20;89;881;50;86;0,46;44,05;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
19;12828;"Population and Environment";journal;"15737810, 01990039";0,412;Q2;63;26;81;1111;65;77;0,60;42,73;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
20;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,361;Q2;34;29;70;1307;67;69;0,98;45,07;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
21;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,279;Q2;36;27;106;1213;44;106;0,30;44,93;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
22;4700152718;"Adoption Quarterly";journal;"10926755";0,258;Q2;38;21;62;603;31;62;0,15;28,71;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;26890;"Health Reports";journal;"12091367, 08406529";0,243;Q2;69;15;52;0;56;52;0,82;0,00;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
24;16902;"Labour";journal;"11217081, 14679914";0,233;Q2;40;37;96;1186;35;96;0,30;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;Q2;24;11;22;301;12;21;0,55;27,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
26;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,192;Q2;46;21;81;688;29;80;0,31;32,76;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
27;25775;"Annales de Demographie Historique";journal;"00662062";0,191;Q2;18;18;57;707;13;55;0,26;39,28;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
28;27890;"Studi Emigrazione";journal;"00392936";0,189;Q3;12;47;123;2786;26;121;0,23;59,28;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
29;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,185;Q3;37;22;88;292;25;81;0,34;13,27;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
30;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,185;Q3;41;22;51;1774;26;51;0,33;80,64;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
31;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,177;Q3;24;18;37;437;14;37;0,50;24,28;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
32;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,165;Q3;36;11;41;0;12;39;0,07;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
33;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,161;Q3;29;27;76;993;25;76;0,27;36,78;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,154;Q3;6;0;9;0;2;9;0,17;0,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
35;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,130;Q3;36;12;44;561;5;43;0,06;46,75;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
36;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,122;Q3;6;0;1;0;0;1;0,00;0,00;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
37;26804;"Espace-Populations-Societes";journal;"07557809";0,121;Q3;15;32;105;554;8;102;0,04;17,31;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
38;39166;"Local Population Studies";journal;"01432974";0,114;Q3;11;12;29;574;6;27;0,19;47,83;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Demography (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
39;2400147403;"Etude de la Population Africaine";journal;"08505780";0,112;Q3;21;16;27;558;3;27;0,11;34,88;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
40;26897;"Migration World";journal;"10585095";0,111;Q3;4;0;2;0;0;2;0,00;0,00;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
41;27371;"Population and Societies";journal;"01847783";0,107;Q4;15;0;3;0;0;3;0,00;0,00;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
42;145648;"Refuge";journal;"19207336, 02295113";0,107;Q4;31;8;74;544;13;67;0,12;68,00;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
43;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,102;Q4;21;37;44;560;2;43;0,05;15,14;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
44;5600152960;"Diaspora";journal;"10442057";0,102;Q4;15;9;30;385;2;26;0,07;42,78;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,101;Q4;23;16;30;224;3;30;0,10;14,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
47;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;4;17;786;5;16;0,17;196,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;69336;"Names";journal;"00277738, 17562279";0,101;Q4;17;10;17;229;1;17;0,07;22,90;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
49;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;20;57;568;0;57;0,00;28,40;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
50;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;17;43;487;0;38;0,00;28,65;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;21;45;1173;3;45;0,08;55,86;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
52;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,100;Q4;21;13;40;584;7;40;0,13;44,92;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
53;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;22;49;748;0;49;0,00;34,00;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
54;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;30;78;723;2;74;0,02;24,10;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;14424;"European Societies";journal;"14616696, 14698307";;-;56;25;0;1248;0;0;0,00;49,92;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography; Geography, Planning and Development";"Social Sciences"
56;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;50;90;815;90;83;0,98;16,30;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
57;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;153;1;21;0,00;21,86;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;15300154847;"Journal of Population Research";journal;"18359469, 14432447";;-;27;10;0;361;0;0;0,00;36,10;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography";"Social Sciences"
59;33587;"Nomadic Peoples";journal;"17522366, 08227942";;-;24;11;0;381;0;0;0,00;34,64;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography";"Social Sciences"
60;27392;"Population Studies";journal;"00324728, 14774747";;-;73;24;66;989;101;65;1,64;41,21;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
61;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";;-;29;17;0;452;0;0;0,00;26,59;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography";"Social Sciences"
