Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,787;Q2;46;85;161;1772;363;155;2,04;20,85;48,99;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,660;Q2;53;84;260;2029;498;249;1,78;24,15;30,79;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,732;Q2;81;87;378;3138;651;351;1,61;36,07;25,99;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;37;120;662;100;110;0,83;17,89;8,73;2;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
5;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,337;Q3;24;50;250;1258;203;250;0,82;25,16;50,45;2;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
6;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,304;Q3;35;230;386;4513;302;359;0,67;19,62;30,38;1;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
7;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,321;Q3;34;179;518;3778;420;487;0,64;21,11;22,97;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,236;Q3;25;63;188;1269;107;167;0,63;20,14;39,42;8;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,260;Q3;18;58;153;2163;104;145;0,61;37,29;47,67;3;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,301;Q3;39;107;402;2015;315;369;0,61;18,83;54,01;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,234;Q3;30;94;312;1953;200;311;0,61;20,78;16,97;6;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
12;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,240;Q4;23;84;287;1544;147;177;0,59;18,38;49,19;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
13;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,367;Q3;38;125;303;2697;226;280;0,55;21,58;19,12;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,296;Q3;37;479;822;5957;394;384;0,54;12,44;24,45;13;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,197;Q3;27;85;283;1686;130;253;0,53;19,84;34,19;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17616;"Agri Dergisi";journal;"13000012";0,180;Q3;25;40;110;1018;52;97;0,50;25,45;50,33;3;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
17;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;50;187;1179;95;147;0,48;23,58;55,31;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
18;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,228;Q3;28;184;590;2410;288;454;0,47;13,10;18,71;2;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,166;Q3;23;45;122;826;47;117;0,46;18,36;26,25;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,190;Q3;40;226;581;6671;270;569;0,46;29,52;44,04;18;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;37;80;1286;40;80;0,40;34,76;70,79;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,269;Q3;36;129;620;2405;338;413;0,40;18,64;28,13;5;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
23;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,238;Q3;36;52;131;1509;62;108;0,39;29,02;54,17;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
24;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,183;Q3;21;74;225;2278;86;218;0,31;30,78;46,72;3;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;182;1743;46;151;0,26;32,28;56,10;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
26;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,150;Q4;24;87;166;2375;37;150;0,25;27,30;52,03;4;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
27;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,171;Q3;15;72;203;0;54;202;0,23;0,00;25,17;6;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
28;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,152;Q4;18;57;241;1130;52;223;0,23;19,82;37,28;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
29;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,206;Q3;9;295;417;3966;88;371;0,21;13,44;26,14;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,141;Q4;14;70;275;1953;56;266;0,21;27,90;50,42;2;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,143;Q4;25;91;239;2761;51;210;0,18;30,34;48,30;10;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
32;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,158;Q4;23;62;201;974;37;200;0,17;15,71;33,47;4;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
33;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;83;229;1348;35;208;0,16;16,24;61,69;2;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
34;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;192;1746;29;171;0,16;18,98;49,54;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
35;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;46;225;1007;33;181;0,15;21,89;53,38;1;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
36;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,132;Q4;18;68;160;1170;17;150;0,15;17,21;18,84;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
37;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,115;Q4;18;43;576;1142;80;568;0,15;26,56;49,42;4;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;46;142;706;24;101;0,14;15,35;52,14;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q3;13;169;639;2449;113;587;0,14;14,49;22,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
40;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,132;Q4;8;41;86;1346;12;86;0,13;32,83;57,05;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;21100405118;"Archives of Rheumatology";journal;"21485046";0,133;Q4;19;93;231;2326;41;186;0,12;25,01;47,48;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
42;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;84;229;1910;32;193;0,12;22,74;49,80;3;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
43;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,101;Q4;9;38;206;730;15;199;0,12;19,21;34,57;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,160;Q4;6;43;83;859;11;75;0,12;19,98;62,07;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
45;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,133;Q4;12;48;131;1103;18;117;0,12;22,98;52,11;4;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
46;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;58;136;933;17;117;0,12;16,09;28,02;8;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
47;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,160;Q4;11;24;60;606;6;53;0,11;25,25;76,36;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
48;28569;"Gulhane Medical Journal";journal;"13020471";0,116;Q4;14;114;196;2180;25;193;0,11;19,12;13,83;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,104;Q4;9;44;140;846;12;116;0,11;19,23;50,35;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
50;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,119;Q4;12;36;142;869;19;117;0,11;24,14;39,78;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
51;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,190;Q3;14;28;99;727;13;93;0,10;25,96;52,59;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,146;Q3;4;38;111;645;12;100;0,10;16,97;35,56;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
53;4300151403;"Nobel Medicus";journal;"13052381";0,114;Q4;9;37;215;898;26;209;0,10;24,27;35,26;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21435;"Anestezi Dergisi";journal;"13000578";0,136;Q4;6;65;123;1240;9;113;0,09;19,08;50,72;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
55;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,129;Q4;13;30;124;748;12;117;0,09;24,93;49,46;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;70974;"Turk Uroloji Dergisi";journal;"13005804";0,117;Q4;21;50;161;972;16;157;0,09;19,44;11,48;2;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
57;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,106;Q4;13;42;163;760;17;143;0,08;18,10;32,12;1;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
58;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,136;Q4;5;40;70;689;9;67;0,08;17,23;49,61;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
59;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,171;Q3;3;37;100;514;8;84;0,08;13,89;28,26;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q3)";"Medicine"
60;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,116;Q4;7;38;108;661;7;93;0,08;17,39;38,78;2;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
61;28057;"Gazi Medical Journal";journal;"21472092";0,109;Q4;8;68;136;1272;9;133;0,07;18,71;43,22;2;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19700175109;"Retina-Vitreus";journal;"13001256";0,114;Q4;6;73;194;1729;16;193;0,07;23,68;32,77;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
63;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;44;155;1008;12;152;0,06;22,91;29,70;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
64;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,116;Q4;13;44;118;815;10;117;0,06;18,52;25,95;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;43;88;1086;6;85;0,06;25,26;51,25;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,120;Q4;10;29;104;954;7;90;0,06;32,90;50,00;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
67;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,100;Q4;8;40;124;781;6;124;0,06;19,53;44,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;34;71;810;3;61;0,06;23,82;50,00;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
69;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,121;Q4;19;69;368;1361;27;357;0,06;19,72;44,50;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
70;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,108;Q4;9;40;82;1109;5;81;0,06;27,73;52,52;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
71;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,117;Q4;8;55;179;1306;13;179;0,06;23,75;30,77;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
72;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,104;Q4;4;31;86;532;5;84;0,06;17,16;71,72;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
73;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,100;Q4;6;77;164;1367;8;164;0,05;17,75;38,26;2;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,101;Q4;4;33;134;777;6;131;0,05;23,55;54,26;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
75;19700174637;"Duzce Medical Journal";journal;"1307671X";0,104;Q4;8;35;164;609;12;161;0,04;17,40;31,30;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;56;163;1210;6;162;0,04;21,61;42,41;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
77;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,100;Q4;10;55;147;1346;7;143;0,04;24,47;40,34;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
78;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;46;39;350;1;38;0,04;7,61;52,54;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
79;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,120;Q4;9;58;160;841;14;131;0,03;14,50;64,96;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
80;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,100;Q4;4;25;149;349;2;134;0,03;13,96;21,05;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;34;68;583;3;62;0,02;17,15;32,84;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
82;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;37;123;839;2;121;0,01;22,68;40,74;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
83;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,123;Q4;5;1;1;28;0;1;0,00;28,00;100,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
84;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;17;54;393;0;54;0,00;23,12;30,36;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
85;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,335;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
86;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
87;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
88;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;27;25;468;2;25;0,00;17,33;56,00;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
89;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;10;1;583;0;1;0,00;58,30;55,17;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
90;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
91;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
92;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,123;Q4;6;3;1;79;0;1;0,00;26,33;50,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
94;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,111;Q4;2;2;3;121;0;3;0,00;60,50;33,33;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
96;19832;"Sleep and Hypnosis";journal;"13021192";0,104;Q4;23;3;6;82;0;6;0,00;27,33;20,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
97;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
98;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
