Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
134;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,100;Q4;14;55;127;1272;1;123;0,01;23,13;23,21;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
133;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;58;38;0;58;0,00;1,31;12,50;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
132;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;7;23;88;0;23;0,00;12,57;8,33;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
131;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,100;Q4;9;44;310;743;0;308;0,00;16,89;14,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
130;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;104;574;2137;0;572;0,00;20,55;6,21;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
129;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;25;65;376;0;65;0,00;15,04;24,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
128;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;7;33;179;0;33;0,00;25,57;16,67;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
127;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,102;Q4;29;19;9;193;0;9;0,00;10,16;29,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
126;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,102;Q4;8;30;13;498;0;13;0,00;16,60;17,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;63;130;1263;2;111;0,01;20,05;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
124;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,111;Q4;9;20;86;544;3;86;0,03;27,20;8,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
123;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,111;Q4;15;31;52;404;1;47;0,02;13,03;65,63;1;0;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
122;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
121;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,111;Q4;47;12;84;309;5;84;0,03;25,75;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
120;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,116;Q4;43;65;225;672;32;217;0,10;10,34;88,46;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
119;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,121;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
118;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,124;Q4;28;54;170;992;19;170;0,09;18,37;4,65;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
117;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,128;Q4;26;75;223;2894;16;219;0,07;38,59;10,95;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
116;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,129;Q4;55;187;588;1261;74;526;0,11;6,74;11,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
115;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,130;Q4;19;32;32;752;4;32;0,13;23,50;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
114;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,130;Q4;18;92;336;2382;24;330;0,08;25,89;15,74;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
113;19892;"Medicina dello Sport";journal;"00257826";0,133;Q4;17;35;132;737;9;129;0,07;21,06;29,09;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
112;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,137;Q4;23;46;96;820;20;79;0,21;17,83;70,49;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
111;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,138;Q4;13;54;156;1190;11;156;0,07;22,04;13,02;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
110;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;44;157;876;12;155;0,10;19,91;34,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
109;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,140;Q4;46;31;102;487;8;102;0,12;15,71;11,86;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
108;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,141;Q4;23;26;74;782;13;74;0,17;30,08;5,56;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
107;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,146;Q4;19;102;274;256;7;274;0,02;2,51;33,33;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
106;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,151;Q4;39;24;147;1399;26;136;0,11;58,29;23,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
105;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
104;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,159;Q4;43;51;156;174;24;153;0,09;3,41;14,44;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
103;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,161;Q3;6;25;74;352;5;68;0,08;14,08;18,75;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
102;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,161;Q3;17;41;105;1691;23;102;0,24;41,24;4,08;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
101;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,165;Q3;24;24;110;458;29;107;0,13;19,08;5,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
100;19816;"Biology of Sport";journal;"0860021X";0,169;Q3;44;26;102;596;20;102;0,17;22,92;22,41;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
99;23483;"Knee";journal;"18735800, 09680160";0,169;Q3;94;49;100;806;14;100;0,11;16,45;7,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
98;21100802746;"Physiology International";journal;"2498602X";0,169;-;36;35;138;591;30;138;0,15;16,89;26,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
97;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,174;Q3;62;45;149;1127;24;149;0,15;25,04;33,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
96;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,187;Q3;33;32;101;499;18;101;0,19;15,59;4,62;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
95;13922;"HIP International";journal;"17246067, 11207000";0,189;Q3;48;41;51;660;10;50;0,20;16,10;14,86;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
94;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,196;Q3;58;121;263;2159;67;251;0,20;17,84;11,11;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
93;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,197;Q3;32;0;66;0;15;66;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,197;Q3;36;30;96;361;20;96;0,25;12,03;6,25;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
91;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,206;Q3;48;132;443;2362;106;431;0,21;17,89;10,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
90;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,207;Q3;55;14;46;466;15;40;0,23;33,29;44,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
89;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,207;Q3;39;138;913;2537;156;884;0,13;18,38;8,25;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
88;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,210;Q3;58;36;154;556;33;154;0,27;15,44;11,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
87;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,212;Q3;82;67;140;1283;35;139;0,24;19,15;5,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
86;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,223;Q3;60;33;109;1314;34;109;0,43;39,82;6,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
85;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,224;Q3;131;44;134;1363;40;134;0,29;30,98;21,43;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
84;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,224;Q3;77;89;305;1360;129;240;0,43;15,28;12,33;0;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
83;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,228;Q3;40;46;135;1722;60;134;0,36;37,43;8,33;0;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
82;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,229;Q3;40;21;76;352;21;76;0,32;16,76;15,79;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
81;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,229;Q3;38;29;61;1762;27;46;0,40;60,76;74,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
80;29735;"Foot";journal;"09582592, 15322963";0,232;Q3;44;49;152;1032;24;151;0,18;21,06;16,33;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
79;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q3;28;33;93;530;19;93;0,14;16,06;26,32;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
78;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,239;Q3;49;42;160;842;48;156;0,17;20,05;14,44;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
77;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,243;Q3;51;43;77;757;19;73;0,23;17,60;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
76;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,245;Q3;60;29;105;699;29;105;0,26;24,10;16,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
75;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,259;Q3;163;83;486;2450;156;467;0,39;29,52;15,88;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
74;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,259;Q3;31;48;114;1186;18;97;0,18;24,71;11,90;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
73;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,260;Q3;26;42;131;1178;39;126;0,36;28,05;4,55;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
72;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,287;Q3;65;90;275;1602;110;232;0,41;17,80;21,14;8;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
71;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,295;Q2;62;27;81;764;47;80;0,41;28,30;20,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,301;Q2;32;38;103;589;45;103;0,34;15,50;6,06;0;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
69;29801;"Injury";journal;"00201383, 18790267";0,311;Q2;143;156;602;2142;277;575;0,30;13,73;7,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
68;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
67;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,340;Q2;83;16;65;211;42;65;0,57;13,19;33,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
66;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,340;Q2;76;59;143;1414;96;139;0,61;23,97;18,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,347;Q2;125;35;64;1156;42;63;0,42;33,03;20,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
64;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,360;Q2;71;31;83;709;47;81;0,58;22,87;27,85;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
63;12439;"Der Orthopade";journal;"00854530, 14330431";0,362;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
62;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,373;Q2;79;31;211;1061;235;199;0,71;34,23;30,93;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28025;"Gait and Posture";journal;"18792219, 09666362";0,391;Q2;171;42;262;1406;148;261;0,46;33,48;31,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,400;Q2;80;12;36;576;32;36;0,63;48,00;47,06;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
59;29770;"Hand Clinics";journal;"15581969, 07490712";0,408;Q2;66;65;191;2143;126;189;0,58;32,97;13,41;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
58;29817;"International Orthopaedics";journal;"14325195, 03412695";0,408;Q2;108;104;282;1444;140;272;0,39;13,88;7,95;8;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
57;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,413;Q2;58;75;171;1554;99;169;0,57;20,72;10,70;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,424;Q2;80;54;45;1646;44;45;0,98;30,48;39,01;1;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
55;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,444;Q2;92;111;373;2096;185;372;0,43;18,88;8,36;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
54;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,458;Q2;161;66;156;1813;101;156;0,52;27,47;15,79;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
53;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,465;Q2;86;43;87;1302;82;87;0,93;30,28;14,86;1;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";0,472;Q2;138;39;41;996;29;41;0,71;25,54;9,09;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
51;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,475;Q2;118;51;193;941;193;172;0,86;18,45;21,85;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
