Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,311;Q3;67;81;203;1677;142;202;0,66;20,70;11,45;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,217;Q3;50;63;251;1068;100;251;0,34;16,95;10,64;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;83418;"Breast Cancer";journal;"13406868";0,189;Q3;66;72;189;1582;74;183;0,48;21,97;14,19;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,184;Q3;12;131;457;2253;49;457;0,11;17,20;9,20;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,155;Q3;16;76;300;448;50;300;0,13;5,89;8,93;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,134;Q4;4;27;83;342;4;83;0,00;12,67;4,69;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,130;Q4;10;42;213;640;32;212;0,10;15,24;6,72;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;100968;"Oral Radiology";journal;"16139674, 09116028";0,130;Q4;23;7;38;110;7;38;0,14;15,71;6,25;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
9;80396;"Chinese Journal of Radiology";journal;"10188940";0,123;Q4;9;51;158;721;2;158;0,02;14,14;23,98;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;17943;"Ultrasound International";journal;"09716874";0,120;Q4;3;23;77;271;6;77;0,04;11,78;27,50;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;70627;"Journal of JASTRO";journal;"10409564";0,119;Q4;8;47;99;735;3;99;0,03;15,64;11,50;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,117;Q4;5;66;189;823;10;184;0,04;12,47;5,99;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,115;Q4;21;36;94;534;7;92;0,07;14,83;34,31;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;16602;"Japanese Journal of Medical Ultrasonics";journal;"02870592";0,114;Q4;6;0;149;0;12;133;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1981-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,111;Q4;8;65;35;886;1;29;0,03;13,63;16,86;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,107;Q4;5;192;632;2381;10;626;0,00;12,40;10,26;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;0;19;0;1;19;0,05;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
18;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";;-;2;43;0;399;0;0;0,00;9,28;26,32;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging";"Medicine"
19;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";;-;74;41;0;593;0;0;0,00;14,46;20,45;2;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
