Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;37,82;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";2,131;Q1;151;92;149;5383;382;148;2,12;58,51;38,67;56;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,814;Q1;71;15;57;1075;103;57;1,63;71,67;27,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,546;Q1;183;95;259;4003;564;252;1,68;42,14;62,37;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;15965;"Personal Relationships";journal;"13504126, 14756811";1,220;Q1;97;29;92;1663;144;92;1,10;57,34;45,83;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,799;Q1;51;12;37;626;51;34;1,48;52,17;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
7;25987;"Social Networks";journal;"03788733";0,673;Q1;114;22;57;679;84;54;1,85;30,86;39,29;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
8;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,621;Q1;118;42;124;1904;176;124;1,00;45,33;50,79;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,600;Q1;70;39;126;1584;111;124;0,95;40,62;40,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,541;Q1;106;22;59;1099;62;59;0,97;49,95;42,11;7;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;5700161756;"Anthropological Theory";journal;"14634996";0,510;Q1;63;25;76;1015;66;73;1,06;40,60;34,78;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;Q1;84;38;188;814;166;177;0,84;21,42;39,09;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
13;24470;"Childhood";journal;"09075682, 14617013";0,407;-;73;30;87;984;87;77;0,63;32,80;62,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
14;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,382;Q2;51;22;62;904;47;58;0,75;41,09;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q2;61;15;56;476;56;44;0,66;31,73;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
16;26809;"Identities";journal;"15473384, 1070289X";0,357;Q2;47;24;74;1176;43;68;0,67;49,00;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,339;Q2;56;27;81;949;75;79;0,78;35,15;56,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
18;18463;"Africa";journal;"00019720, 17500184";0,337;Q2;51;26;78;1170;24;78;0,25;45,00;40,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
19;5600155023;"Ethnography";journal;"17412714, 14661381";0,312;Q2;57;20;44;870;42;44;0,58;43,50;63,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,309;Q2;38;22;53;858;32;52;0,53;39,00;36,11;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
21;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,306;Q2;58;15;50;679;31;49;0,56;45,27;56,25;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Archeology (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,295;Q2;25;21;83;558;46;82;0,33;26,57;20,00;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,294;Q2;60;101;120;1770;105;120;0,76;17,52;35,68;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
24;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,290;Q2;42;20;59;379;23;58;0,34;18,95;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
25;145733;"Sexualities";journal;"14617382, 13634607";0,279;Q2;73;38;67;1434;79;65;1,38;37,74;62,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
26;69772;"Anthropologie";journal;"00035521";0,261;Q2;35;22;78;994;25;78;0,26;45,18;33,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
27;29502;"Race and Class";journal;"03063968";0,261;Q2;47;34;80;850;50;70;0,60;25,00;20,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
28;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q2;69;31;57;1382;65;54;0,87;44,58;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
29;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,229;Q2;31;20;64;491;11;61;0,28;24,55;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
30;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,225;Q2;20;25;60;556;23;59;0,40;22,24;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;37485;"Plains Anthropologist";journal;"00320447";0,224;Q2;22;24;51;891;10;51;0,26;37,13;16,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
32;14234;"Cultural Studies";journal;"14664348, 09502386";0,214;Q2;62;37;84;1385;54;84;0,64;37,43;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,207;Q3;33;15;54;530;17;54;0,22;35,33;80,00;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;24606;"Anthrozoos";journal;"08927936";0,200;Q3;69;33;67;1122;23;60;0,28;34,00;60,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
35;58669;"Research in Economic Anthropology";book series;"01901281";0,198;Q3;21;0;44;0;13;41;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;17507;"Social Compass";journal;"00377686, 14617404";0,182;Q3;37;35;111;639;30;102;0,31;18,26;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;16601;"Ethnos";journal;"00141844, 1469588X";0,176;Q3;53;24;60;1011;51;58;0,52;42,13;58,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Archeology (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,167;Q3;27;16;35;471;9;33;0,27;29,44;42,11;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
39;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,166;Q3;21;18;49;492;11;48;0,24;27,33;52,94;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
40;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,165;Q3;36;11;41;0;12;39;0,07;0,00;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
41;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,156;Q3;38;19;57;564;22;53;0,30;29,68;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
42;65763;"Homme";journal;"04394216, 19538103";0,154;Q3;17;44;151;1283;22;149;0,09;29,16;31,58;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,142;Q3;8;12;44;368;6;42;0,14;30,67;30,77;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
44;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,142;Q3;9;0;64;0;6;56;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
45;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,141;Q3;27;36;93;115;33;93;0,18;3,19;49,35;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
46;60978;"Human Evolution";journal;"03939375";0,141;Q3;18;18;27;451;4;27;0,00;25,06;47,22;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
47;26926;"African Studies Review";journal;"00020206";0,139;Q3;54;28;80;793;28;80;0,35;28,32;40,74;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
48;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,134;Q3;13;21;44;616;8;44;0,13;29,33;39,13;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,128;Q3;31;27;63;1063;16;60;0,22;39,37;51,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
50;24809;"Journal of Memetics";journal;"13664786";0,125;Q3;15;4;17;46;6;15;0,22;11,50;25,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
51;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,124;Q3;30;15;31;523;6;31;0,18;34,87;58,82;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
52;25059;"Contemporary Jewry";journal;"01471694";0,124;Q3;16;12;23;335;5;19;0,00;27,92;20,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
53;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,119;Q3;27;13;42;668;8;41;0,12;51,38;53,85;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,119;Q4;15;25;52;287;6;51;0,00;11,48;46,15;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
55;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q4;15;60;202;1288;18;198;0,06;21,47;51,67;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
56;85336;"Anthropos";journal;"02579774";0,117;Q4;15;32;99;1309;11;86;0,13;40,91;30,00;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,116;Q4;20;33;62;322;7;62;0,10;9,76;63,64;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
58;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,115;Q4;25;0;34;0;4;30;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;6000162994;"Folk Life";journal;"04308778, 1759670X";0,114;Q4;5;7;23;245;2;23;0,00;35,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;16200154752;"FF Communications";book series;"00145815";0,112;Q4;5;4;12;718;1;11;0,00;179,50;33,33;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
61;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,111;Q4;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q4)";"Social Sciences"
62;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q4;8;9;26;401;3;26;0,17;44,56;25,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
63;20087;"Folklore";journal;"0015587X, 14698315";0,108;Q4;21;21;61;890;10;46;0,20;42,38;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
64;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
65;19343;"Archives of Natural History";journal;"17556260, 02609541";0,103;Q4;12;29;8;1198;0;8;0,00;41,31;24,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
66;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q4;49;13;46;378;20;45;0,34;29,08;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
67;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,102;Q4;25;22;12;1361;3;12;0,25;61,86;27,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;19900191712;"General Anthropology";journal;"15371727, 19393466";0,102;Q4;7;6;9;18;2;9;0,22;3,00;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
69;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;11;23;334;4;23;0,07;30,36;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;17;29;399;0;29;0,00;23,47;38,46;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
71;6000159531;"International Journal of Cultural Property";journal;"09407391";0,101;Q4;27;26;21;836;0;21;0,00;32,15;41,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
72;20797;"Ulster Folklife";journal;"00827347";0,101;Q4;4;5;15;398;1;15;0,00;79,60;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
73;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;54;0;2;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
74;16200154736;"Germania";book series;"00168874";0,100;Q4;12;10;45;557;7;45;0,13;55,70;18,18;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
75;15158;"Inner Asia";journal;"22105018, 14648172";0,100;Q4;21;14;41;428;3;40;0,08;30,57;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
76;18929;"African Studies";journal;"00020184, 14692872";;-;30;14;28;593;42;24;0,23;42,36;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";;-;18;13;0;508;0;0;0,00;39,08;15,38;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology; Cultural Studies; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
78;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;23;94;458;1;77;0,02;19,91;52,38;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
79;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;27;77;619;2;75;0,05;22,93;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
80;5700166187;"Du Bois Review";journal;"1742058X, 17420598";;-;46;18;15;622;23;12;1,53;34,56;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
81;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;0;0;0;0;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
82;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;27;32;560;4;31;0,13;20,74;28,57;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
83;145332;"Identity";journal;"15283488, 1532706X";;-;39;21;0;946;0;0;0,00;45,05;54,29;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
84;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;13;27;79;1;26;0,04;6,08;46,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
