Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,100;-;3;0;122;0;7;120;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
10;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100227407;"Society of Motion Picture and Television Engineers Annual Technical Conference and Exhibition 2009, SMPTE 2009";conference and proceedings;"-";0,101;-;3;0;46;0;1;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
8;19900193723;"Proceedings of the IASTED International Conference on Computational Photography, CPhoto 2011";conference and proceedings;"-";0,104;-;1;0;8;0;1;6;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
7;21100227405;"Society of Motion Picture and Television Engineers Annual Technical Conference and Exhibition 2010, SMPTE 2010";conference and proceedings;"-";0,115;-;3;0;49;0;4;48;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
6;21100255316;"Proceedings of the 5th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2009";conference and proceedings;"-";0,134;-;10;0;35;0;27;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
5;19700173217;"Proceedings of the 6th Australasian Conference on Interactive Entertainment, IE 2009";conference and proceedings;"-";0,187;-;6;0;16;0;15;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
4;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,187;-;8;27;90;289;6;84;0,10;10,70;33,90;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
3;21100255353;"Proceedings of the 6th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2010";conference and proceedings;"-";0,210;-;14;0;41;0;86;39;2,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
2;21100197135;"Proceedings - 2011 Conference for Visual Media Production, CVMP 2011";conference and proceedings;"-";0,258;-;10;0;21;0;21;19;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
1;21100255377;"Proceedings of the 7th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2011";conference and proceedings;"-";0,267;-;16;0;37;0;84;36;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
