Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23062;"Circulation Journal";journal;"13474820, 13469843";1,641;Q1;125;458;1366;13890;4219;1082;3,10;30,33;17,85;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,291;Q1;84;122;395;4648;1292;384;3,43;38,10;27,17;13;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
3;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,882;Q2;63;138;350;4411;762;331;2,62;31,96;15,18;16;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;23221;"Heart and Vessels";journal;"16152573, 09108327";0,788;Q2;53;87;269;2416;590;268;2,11;27,77;15,45;6;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,630;Q2;44;60;141;1405;249;140;1,68;23,42;14,43;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
6;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,585;Q2;54;73;238;1741;388;238;1,56;23,85;15,24;10;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,379;Q3;48;178;450;2765;335;429;0,67;15,53;10,12;11;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,367;Q3;48;124;334;1766;293;310;0,62;14,24;12,91;6;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,112;Q4;4;33;27;403;2;27;0,00;12,21;11,79;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
10;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,102;Q4;5;178;506;3135;3;430;0,00;17,61;10,90;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,101;Q4;5;0;37;0;0;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
