Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;22;1371;3;22;0,20;105,46;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,101;Q4;23;39;103;1323;35;100;0,16;33,92;14,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
162;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,101;Q4;12;16;15;308;0;15;0,00;19,25;27,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;17;34;361;5;31;0,15;21,24;36,00;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
160;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,102;Q4;38;12;12;784;7;10;0,58;65,33;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
159;5700164218;"International Relations";journal;"17412862, 00471178";0,102;Q4;47;34;99;1828;65;95;0,73;53,76;35,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
158;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;4;20;221;0;20;0,00;55,25;25,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
157;19900192125;"Strategic Comments";journal;"13567888";0,102;Q4;5;5;10;0;1;10;0,20;0,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
156;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,103;Q4;15;12;8;273;0;7;0,00;22,75;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
155;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,104;Q4;21;22;57;288;21;57;0,39;13,09;4,55;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
154;24525;"Ethics and International Affairs";journal;"08926794";0,105;Q4;56;32;79;1146;101;75;1,22;35,81;21,88;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
153;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,105;Q4;5;7;4;159;0;4;0,00;22,71;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
152;5800169295;"International Spectator";journal;"17519721, 03932729";0,109;Q4;32;37;103;634;37;103;0,37;17,14;31,11;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
151;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,111;Q4;7;26;59;730;2;57;0,05;28,08;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
150;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,112;Q4;11;21;60;1304;3;58;0,00;62,10;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
149;5700160310;"European Political Science";journal;"16820983, 16804333";0,115;Q4;31;0;13;0;2;12;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q4)";"Social Sciences"
148;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,116;Q4;21;10;29;365;8;29;0,35;36,50;29,41;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
147;19900195034;"Itinerario";journal;"20412827, 01651153";0,117;Q4;18;21;62;587;13;62;0,20;27,95;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
146;55037;"Asian Affairs";journal;"00927678, 19401590";0,119;Q3;14;0;23;0;11;21;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
145;5600155625;"Politikon";journal;"02589346, 14701014";0,121;Q3;28;21;46;887;12;45;0,18;42,24;47,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
144;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;47;115;0;21;94;0,13;0,00;24,24;14;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
143;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,122;Q3;55;33;69;1289;58;66;0,90;39,06;31,71;21;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
142;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
141;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,122;Q3;30;28;52;365;16;48;0,28;13,04;6,45;18;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
140;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,125;Q3;12;10;42;525;8;40;0,19;52,50;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
139;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,126;Q3;15;16;40;601;9;36;0,10;37,56;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
138;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;54;180;821;19;161;0,11;15,20;48,15;10;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
137;5800178213;"Strategic Analysis";journal;"09700161";0,128;Q3;20;49;47;1078;8;46;0,00;22,00;31,58;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
136;5800170461;"South African Journal of International Affairs";journal;"10220461";0,129;Q3;22;17;84;279;2;84;0,04;16,41;30,00;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
135;21276;"European Review";journal;"10627987, 14740575";0,130;Q3;33;43;165;1102;29;156;0,20;25,63;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
134;5700162947;"Global Economic Review";journal;"1226508X";0,130;Q3;25;24;79;766;14;76;0,25;31,92;8,82;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q3;22;14;43;855;9;37;0,32;61,07;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q3;27;34;97;1319;47;95;0,30;38,79;34,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
131;145016;"Defense and Security Analysis";journal;"14751798";0,140;Q3;16;33;54;1531;8;48;0,17;46,39;18,52;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
130;5800175373;"Juncture";journal;"1744540X, 20505876";0,140;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
129;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,141;Q3;17;21;31;775;4;31;0,13;36,90;18,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
128;19700187629;"Safundi";journal;"17533171, 15431304";0,141;Q3;16;32;60;1198;7;60;0,15;37,44;39,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
127;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,142;Q3;40;17;17;485;6;16;0,35;28,53;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
126;87222;"Review of Politics";journal;"00346705";0,143;Q3;25;26;74;1765;15;72;0,22;67,88;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
125;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,146;Q3;30;146;247;287;51;175;0,19;1,97;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
124;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
123;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,149;Q3;23;32;78;817;15;75;0,21;25,53;21,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
122;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,159;Q3;27;21;76;685;30;64;0,42;32,62;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;4100151522;"Political Power and Social Theory";book series;"01988719";0,163;Q3;19;12;14;446;2;11;0,14;37,17;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
120;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,167;Q3;30;30;87;838;23;84;0,30;27,93;42,86;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
119;5800169464;"Nonproliferation Review";journal;"10736700";0,168;Q3;28;26;91;1206;36;89;0,30;46,38;21,43;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
118;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,172;Q3;36;35;81;934;31;77;0,20;26,69;35,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
117;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,188;Q2;29;0;74;0;31;71;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
116;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,188;Q2;26;92;269;556;26;217;0,13;6,04;13,25;18;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
115;4700152647;"Advances in Global Leadership";book series;"15351203";0,190;Q2;20;0;19;0;6;15;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
114;5700162095;"Cold War History";journal;"14682745";0,192;Q2;24;26;61;862;17;61;0,21;33,15;17,39;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
113;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,197;Q2;12;0;31;0;10;28;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,211;-;55;25;180;1256;104;166;0,31;50,24;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
111;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q2;34;50;108;969;27;97;0,24;19,38;15,79;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,214;Q2;23;26;50;896;45;48;0,71;34,46;34,21;6;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
109;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,223;Q2;30;19;62;1799;32;61;0,30;94,68;25,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
108;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,235;Q2;42;48;120;1435;107;120;0,93;29,90;27,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
107;4400151505;"Critical Review";journal;"08913811";0,246;Q2;32;38;47;982;39;47;0,83;25,84;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
106;4100151535;"Research in Political Economy";book series;"01617230";0,271;Q2;14;10;31;566;6;30;0,15;56,60;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;27574;"Regional and Federal Studies";journal;"13597566";0,274;Q2;43;28;80;1091;46;77;0,46;38,96;30,00;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
104;26339;"International and Comparative Law Quarterly";journal;"00205893";0,279;Q2;59;46;155;5679;171;155;1,14;123,46;27,66;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
103;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,292;Q2;51;22;66;974;44;64;0,63;44,27;29,17;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,311;Q2;33;23;49;945;30;47;0,47;41,09;21,43;13;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,313;Q2;31;26;76;1766;39;73;0,42;67,92;25,93;6;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
100;22774;"Policy Studies";journal;"14701006, 01442872";0,313;Q2;46;23;59;1066;57;58;0,95;46,35;31,82;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
99;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,314;Q2;40;19;54;730;32;54;0,65;38,42;21,05;10;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
98;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,327;Q2;32;23;54;1003;22;53;0,41;43,61;19,05;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
97;28007;"Security Dialogue";journal;"09670106";0,330;Q2;85;31;136;1515;146;125;1,11;48,87;30,77;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,342;Q2;40;17;54;1461;51;52;0,49;85,94;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
95;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,348;Q2;35;19;39;1094;27;36;0,70;57,58;23,81;8;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,352;Q2;22;18;43;1420;33;38;0,67;78,89;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,356;Q2;40;36;113;1381;61;104;0,52;38,36;5,71;15;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;145349;"Business and Politics";journal;"13695258, 14693569";0,376;Q2;37;8;36;353;34;36;0,96;44,13;14,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
91;20053;"International Journal of Public Sector Management";journal;"09513558";0,378;Q2;68;43;117;1656;112;117;0,78;38,51;43,66;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
90;4000149610;"Politics";journal;"14679256, 02633957";0,387;Q2;43;31;27;612;35;26;1,30;19,74;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
89;5600152808;"Acta Politica";journal;"00016810";0,396;Q2;44;21;22;808;10;20;0,45;38,48;24,24;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
88;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,403;Q2;38;25;72;944;48;68;0,65;37,76;20,00;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,416;Q2;57;32;175;933;103;151;0,50;29,16;25,71;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;21517;"South East Asia Research";journal;"0967828X";0,424;Q2;27;12;42;681;20;39;0,45;56,75;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
85;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,445;Q2;39;25;79;547;55;75;0,70;21,88;46,43;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
84;26863;"Middle East Policy";journal;"14754967, 10611924";0,458;Q2;34;50;129;882;77;119;0,52;17,64;11,86;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;130158;"British Journal of Politics and International Relations";journal;"13691481";0,472;Q2;55;46;77;2228;71;70;0,92;48,43;30,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
82;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,472;Q2;36;13;56;2574;45;51;0,64;198,00;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
81;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,482;Q1;54;38;90;1347;102;89;1,12;35,45;23,26;12;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;24191;"Review of Political Economy";journal;"14653982, 09538259";0,482;Q1;36;30;85;1133;63;85;0,56;37,77;18,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;24034;"Democratization";journal;"13510347, 1743890X";0,495;Q1;67;43;116;3226;103;111;0,69;75,02;24,49;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,507;Q1;61;25;107;2473;125;105;0,93;98,92;18,75;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
77;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,509;Q1;54;33;92;1483;82;88;0,92;44,94;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
76;25833;"International Political Science Review";journal;"01925121, 1460373X";0,525;Q1;66;29;67;1237;81;62;0,93;42,66;13,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
75;25834;"International Politics";journal;"17403898, 13845748";0,540;Q1;40;38;90;1892;91;87;1,14;49,79;21,21;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,551;Q1;62;39;114;2910;104;112;0,84;74,62;26,67;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
73;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,560;Q1;57;38;99;963;83;84;0,77;25,34;97,22;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
