Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,305;Q1;305;334;1376;16025;9243;1310;6,23;47,98;35,98;0;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,984;Q1;240;247;680;7430;3317;575;4,51;30,08;31,26;37;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;14024;"Human Pathology";journal;"15328392, 00468177";1,334;Q1;155;202;674;5290;2421;615;2,75;26,19;29,23;10;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,027;Q1;141;251;752;7653;2047;665;2,70;30,49;36,55;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,541;Q2;138;395;1187;5466;1676;1093;1,19;13,84;38,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
6;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,647;Q2;139;281;756;7935;1144;698;1,37;28,24;26,18;40;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
7;27769;"Journal of Forensic Sciences";journal;"00221198";0,960;Q1;112;279;825;5011;1000;780;1,16;17,96;36,83;36;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14344;"Brain Pathology";journal;"10156305, 17503639";1,874;Q1;148;56;203;2989;889;189;4,24;53,38;37,89;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,661;Q2;124;99;335;3448;688;312;1,78;34,83;33,42;23;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,462;Q2;73;182;540;3547;609;463;0,95;19,49;47,66;9;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
11;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,656;Q2;80;102;294;3280;588;285;1,89;32,16;37,98;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
12;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,929;Q1;78;77;202;2337;503;201;2,54;30,35;30,43;2;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";0,950;Q1;106;98;200;2991;478;197;2,39;30,52;34,38;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,666;Q2;87;61;222;1741;436;197;1,90;28,54;37,66;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
15;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,622;Q2;81;118;315;2572;429;263;1,32;21,80;37,58;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;16973;"Pathology";journal;"14653931, 00313025";0,570;Q2;78;107;330;3112;412;304;1,08;29,08;32,31;12;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
17;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,490;Q2;69;99;253;2549;360;224;1,21;25,75;42,19;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;19684;"Criminology";journal;"17459125, 00111384";3,205;Q1;162;35;118;2371;333;114;2,37;67,74;28,05;25;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
19;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,758;Q2;79;57;151;1664;300;144;1,89;29,19;27,32;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,568;Q2;69;38;137;1032;297;131;1,98;27,16;36,98;1;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,343;Q3;66;68;191;1448;253;190;1,02;21,29;35,65;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
22;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,617;Q2;90;38;104;2426;243;87;2,21;63,84;39,74;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,438;Q2;65;76;243;1537;242;226;0,95;20,22;33,83;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;31096;"Cytometry";journal;"10970320, 01964763";0,836;Q1;94;0;88;0;234;88;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,274;Q1;112;31;102;1380;213;95;1,36;44,52;38,10;21;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
26;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,369;Q3;56;71;196;1210;212;189;0,90;17,04;34,94;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
27;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,364;Q3;62;64;190;1910;203;188;1,07;29,84;34,73;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
28;18778;"Violence and Victims";journal;"08866708";0,811;Q1;96;43;135;1953;190;135;1,11;45,42;70,34;16;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
29;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,506;Q2;60;42;122;1479;187;114;1,17;35,21;35,94;1;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,689;Q2;50;29;83;1034;167;82;1,56;35,66;35,56;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,457;Q2;73;50;156;1688;142;136;0,94;33,76;39,05;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;44;154;1214;134;151;0,78;27,59;35,85;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,356;Q3;65;82;248;1786;132;134;0,45;21,78;36,89;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
34;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";3,056;Q1;94;19;52;778;124;52;2,37;40,95;31,91;15;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
35;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,760;Q1;86;25;87;1279;114;86;1,11;51,16;45,90;14;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
36;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,422;Q2;79;30;84;2359;104;75;1,32;78,63;18,75;3;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
37;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,473;Q2;62;29;98;665;100;84;1,00;22,93;42,62;11;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
38;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,484;Q2;34;0;86;0;92;58;1,00;0,00;0,00;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,722;Q2;63;19;58;844;64;56;0,95;44,42;47,92;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
40;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,303;Q3;52;39;85;1666;44;77;0,45;42,72;51,58;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;19763;"Federal Probation";journal;"00149128";0,394;Q3;38;13;86;246;33;83;0,21;18,92;25,00;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
42;29469;"American Journal of Forensic Psychology";journal;"07331290";0,227;Q3;20;18;46;620;26;46;0,41;34,44;48,72;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
43;144977;"Homicide Studies";journal;"10887679";0,695;Q2;54;13;36;703;24;30;0,08;54,08;36,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
44;27765;"Journal of Forensic Identification";journal;"0895173X";0,245;Q3;33;54;134;340;23;119;0,14;6,30;31,17;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
45;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,477;Q2;21;13;28;309;22;25;1,06;23,77;11,11;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
46;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,156;Q4;9;5;47;99;13;39;0,19;19,80;35,71;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Rehabilitation (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
47;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,128;Q4;10;13;48;626;7;46;0,19;48,15;27,27;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
48;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,119;-;9;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
49;21100230600;"Trauma";journal;"05641470";0,100;Q4;3;14;91;156;1;73;0,02;11,14;7,14;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
50;25606;"Advances in Bioethics";book series;"14793709";;-;8;13;0;345;0;0;0,00;26,54;23,08;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine";"Medicine"
51;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
52;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,877;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";;-;47;47;0;1216;0;0;0,00;25,87;33,71;0;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
54;5300152704;"Journal of Forensic Nursing";journal;"15563693";;-;29;34;0;209;0;0;0,00;6,15;70,59;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous); Nursing (miscellaneous); Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
55;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
56;4700152806;"Pathology Case Reviews";journal;"10829784";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
