Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q3;9;2;1;666;0;1;0,00;333,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3;21100425312;"Social and Critical Theory";book series;"1572459X";0,122;Q3;10;2;14;654;4;1;0,29;327,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q3;3;1;3;314;0;3;0,00;314,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;1;467;0;1;0,00;233,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
6;21100425766;"Studies in Systematic Theology";book series;"18761518";;-;3;3;0;698;0;0;0,00;232,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
7;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q3;3;2;9;410;0;6;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q3;10;10;39;1929;9;37;0,09;192,90;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
10;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q3;10;7;26;1245;3;25;0,21;177,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;2;30;329;1;2;0,03;164,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;2;77;318;4;75;0,05;159,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;19;22;2988;0;19;0,00;157,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
14;17700156416;"Handbook of the History of Logic";book series;"18745857";0,212;Q2;23;17;51;2635;15;9;0,10;155,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
15;21213;"Speculum";journal;"20408072, 00387134";0,312;Q1;28;13;50;1704;52;50;0,59;131,08;38,46;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;8;13;938;0;11;0,00;117,25;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;31;880;4;31;0,17;110,00;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,168;Q2;9;29;37;3059;8;23;0,04;105,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,122;Q3;20;20;63;2040;9;63;0,07;102,00;5,00;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
20;11700154386;"Journal of Intellectual Property";journal;"15599493";0,807;Q1;7;7;9;712;5;9;0,56;101,71;7,14;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q2;8;30;113;2955;12;113;0,09;98,50;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
22;13908;"Configurations";journal;"10806520, 10631801";0,111;Q3;27;12;50;1116;6;49;0,09;93,00;30,77;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
23;22341;"Traditio";journal;"21665508, 03621529";0,125;Q3;13;9;29;807;6;29;0,05;89,67;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
24;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q1;92;23;90;2035;203;82;1,57;88,48;18,92;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,215;Q2;9;50;37;4240;11;23;0,31;84,80;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
26;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;34;78;2849;0;67;0,00;83,79;20,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
27;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;50;1752;4;49;0,05;83,43;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
28;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,211;Q2;39;29;97;2417;48;93;0,30;83,34;24,00;1;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
29;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,109;Q3;11;84;164;6850;14;125;0,08;81,55;22,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,123;Q3;18;16;42;1298;6;40;0,14;81,13;41,18;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
31;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,276;Q1;38;28;77;2235;59;77;0,46;79,82;3,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;13;34;1035;8;34;0,26;79,62;72,22;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;16;49;1212;2;45;0,07;75,75;43,75;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
34;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;24;110;1800;12;100;0,13;75,00;36,36;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
35;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,359;Q1;28;19;78;1411;56;78;0,63;74,26;21,05;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
36;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,222;Q2;21;8;26;569;17;26;0,25;71,13;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2)";"Arts and Humanities; Multidisciplinary"
37;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q1;27;28;93;1917;51;93;0,59;68,46;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;7100153140;"Vivarium";journal;"15685349, 00427543";0,133;Q3;16;18;40;1222;14;38;0,35;67,89;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
39;85519;"Ethics";journal;"1539297X, 00141704";1,865;Q1;87;23;72;1534;136;65;1,35;66,70;22,22;4;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
40;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,184;Q2;37;19;52;1229;60;52;0,79;64,68;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;145560;"Diachronica";journal;"01764225, 15699714";0,322;Q1;29;13;41;805;20;36;0,38;61,92;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,451;Q1;62;22;72;1361;110;68;1,47;61,86;12,90;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
43;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;16;61;977;6;61;0,13;61,06;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
44;5700154184;"Legal Theory";journal;"13523252, 14698048";0,269;Q2;36;11;38;658;26;38;0,64;59,82;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
45;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,111;Q3;5;32;55;1891;1;55;0,03;59,09;17,39;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
46;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,577;Q1;48;17;57;978;83;57;1,16;57,53;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
47;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,205;Q2;11;23;52;1293;14;52;0,22;56,22;58,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
48;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,145;Q2;33;18;53;1010;21;52;0,44;56,11;13,04;8;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,244;Q2;27;18;71;1008;42;61;0,29;56,00;25,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,169;-;16;15;12;839;6;12;0,50;55,93;42,31;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
51;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;22;65;1229;3;65;0,07;55,86;22,92;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
52;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,007;Q1;92;30;90;1669;249;85;2,15;55,63;38,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
53;23474;"Environmental Ethics";journal;"01634275";0,147;Q2;35;22;82;1223;19;74;0,16;55,59;31,58;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
54;19900191537;"International Theory";journal;"17529727, 17529719";;-;38;19;0;1054;0;0;0,00;55,47;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
55;14021;"Clio";journal;"08842043";0,129;Q3;7;9;35;488;4;35;0,16;54,22;22,22;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
56;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
57;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;10;33;532;1;21;0,00;53,20;30,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,101;Q4;7;15;16;793;0;15;0,00;52,87;18,75;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
59;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,122;Q3;19;10;46;519;13;43;0,28;51,90;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
60;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
61;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";;-;4;8;0;403;0;0;0,00;50,38;33,33;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy";"Arts and Humanities"
62;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,934;Q1;76;24;75;1198;194;75;1,98;49,92;28,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
63;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;32;46;1569;5;46;0,07;49,03;28,13;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
64;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;380;0;25;0,00;47,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
65;21100407421;"Philosophia Antiqua";book series;"00791687";0,171;Q2;14;36;78;1703;17;61;0,22;47,31;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
66;28401;"Classical Quarterly";journal;"00098388, 14716844";0,291;Q1;39;61;241;2880;67;238;0,29;47,21;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
67;5800197657;"Hume Studies";journal;"03197336";0,126;Q3;22;9;41;424;6;39;0,00;47,11;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
68;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;25;114;1161;3;104;0,02;46,44;14,29;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
69;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,763;Q1;54;29;89;1346;132;83;1,42;46,41;36,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
70;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,499;Q1;46;12;97;555;44;93;0,20;46,25;18,52;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
71;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,392;Q1;39;26;55;1185;81;53;1,50;45,58;13,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
72;22258;"Bioethics";journal;"14678519, 02699702";0,441;Q1;67;61;170;2780;211;148;1,17;45,57;39,74;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
73;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,674;Q1;52;23;85;1040;107;81;1,41;45,22;40,74;3;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
74;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,188;Q2;10;35;64;1581;8;61;0,13;45,17;35,71;1;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
75;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;23;94;1037;8;91;0,12;45,09;13,64;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;1100147107;"Mortality";journal;"13576275, 14699885";0,241;Q2;32;22;64;986;31;60;0,44;44,82;58,62;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
77;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,316;Q1;74;63;258;2819;218;224;1,09;44,75;30,38;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
78;15288;"History and Theory";journal;"14682303, 00182656";0,359;Q1;52;27;64;1205;81;64;0,93;44,63;37,50;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
79;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,215;Q2;21;13;49;580;28;47;0,52;44,62;24,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
80;144636;"Linguistics and Philosophy";journal;"01650157";0,939;Q1;60;18;59;803;53;58;0,76;44,61;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
81;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;13;31;573;6;31;0,21;44,08;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;5;30;220;0;29;0,00;44,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
83;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,118;Q3;6;5;8;216;3;3;0,38;43,20;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q3)";"Arts and Humanities"
84;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;31;431;2;31;0,05;43,10;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
85;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,116;Q3;22;25;79;1054;19;77;0,17;42,16;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;26609;"Philosophy East and West";journal;"15291898, 00318221";0,127;Q3;26;25;80;1049;31;64;0,18;41,96;10,53;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
