Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29523;"Annee Psychologique";journal;"19552580, 00035033";0,402;Q2;27;23;71;1426;59;71;0,63;62,00;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,243;-;13;0;133;0;66;132;0,50;0,00;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
3;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,231;Q3;27;31;37;1274;21;37;0,40;41,10;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
4;15355;"Travail Humain";journal;"00411868";0,118;Q4;25;18;48;709;13;46;0,25;39,39;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
5;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,188;Q4;12;65;132;996;31;116;0,22;15,32;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
6;19292;"Revue de Neuropsychologie";journal;"11554452";0,137;Q4;11;14;50;636;8;49;0,21;45,43;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
7;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,151;Q4;26;121;337;2178;54;331;0,14;18,00;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
8;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;22;62;428;10;58;0,13;19,45;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,141;Q4;17;19;65;655;13;64;0,13;34,47;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,292;Q3;17;121;356;2112;48;354;0,13;17,45;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q4;20;81;232;1544;34;221;0,11;19,06;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
12;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,134;Q4;10;45;119;913;9;114;0,09;20,29;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;5700157895;"Enfance";journal;"00137545";0,103;Q4;15;24;52;1015;4;51;0,08;42,29;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;53;42;868;3;42;0,07;16,38;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
15;17700155812;"Champ Psychosomatique";journal;"12665371";0,150;Q4;7;38;124;529;5;117;0,06;13,92;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;26;36;258;1;33;0,03;9,92;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;23;83;547;3;82;0,02;23,78;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;30;83;248;2;75;0,02;8,27;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
19;17993;"Neuro-Psy News";journal;"16335767";0,100;Q4;3;0;62;0;1;51;0,02;0,00;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
20;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;30;85;503;1;77;0,02;16,77;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,261;Q3;9;23;79;217;3;71;0,02;9,43;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
22;17600155214;"Empan";journal;"11523336";0,104;Q4;7;101;176;699;1;156;0,01;6,92;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
23;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;18;243;71;3;238;0,01;3,94;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
24;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q4;4;59;90;101;1;76;0,01;1,71;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
25;89671;"Sauvegarde de l'Enfance";journal;"00365041";0,100;Q4;1;0;79;0;1;56;0,01;0,00;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
26;17700155818;"Topique";journal;"00409375";0,100;Q4;6;57;154;917;1;147;0,01;16,09;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";;-;14;14;0;603;0;0;0,00;43,07;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
28;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;46;100;420;0;94;0,00;9,13;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;41;48;161;0;44;0,00;3,93;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
30;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;35;131;396;0;119;0,00;11,31;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
31;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";;-;6;21;0;379;0;0;0,00;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
32;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;0;490;0;0;0,00;32,67;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
33;67443;"Neuro-Psy";journal;"02963981";0,101;Q4;4;0;33;0;0;27;0,00;0,00;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
34;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";;-;15;31;0;645;0;0;0,00;20,81;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous)";"Psychology"
35;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
36;13990;"Psychologie Francaise";journal;"00332984";;-;18;23;0;979;0;0;0,00;42,57;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous)";"Psychology"
37;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;0;26;0;0;26;0,00;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
38;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";;-;38;31;0;1043;0;0;0,00;33,65;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology";"Psychology"
39;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;82;271;355;1;242;0,00;4,33;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
40;17600155046;"Travailler";journal;"21025150, 16205340";0,124;Q4;14;25;73;267;1;69;0,00;10,68;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
