Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,324;Q2;28;36;142;1235;242;140;1,37;34,31;37,78;1;8;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;21100882155;"Veterinary Research Forum";journal;"20088140";0,265;Q3;13;80;163;2504;222;163;1,07;31,30;25,58;2;17;Iran;Middle East;"Urmia University - Faculty of Veterinary Medicine";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
3;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,197;Q3;16;200;129;5854;125;127;0,85;29,27;33,41;1;78;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
4;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,194;Q4;9;24;66;1123;52;66;0,65;46,79;25,68;0;2;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;21100923521;"Iranian Journal of Veterinary Science and Technology";journal;"24236306, 2008465X";0,135;Q4;3;24;39;910;15;39;0,38;37,92;29,91;0;4;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
6;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,149;Q4;5;12;29;493;10;29;0,34;41,08;19,35;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,129;Q4;11;55;183;1645;49;183;0,33;29,91;23,98;0;15;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;23;23;680;5;23;0,22;29,57;22,86;0;11;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
9;21101089112;"Iranian Journal of Veterinary Surgery";journal;"26766299, 20083033";;-;3;24;26;690;2;26;0,08;28,75;16,87;0;2;Iran;Middle East;"Iranian Veterinary Surgery Association";"2019-2023";"Veterinary (miscellaneous)";"Veterinary"
10;21101097038;"Animal Production Research";journal;"22520872, 25386107";;-;2;35;28;1141;1;28;0,04;32,60;12,82;0;3;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
11;21101065534;"Iranian Journal of Veterinary Medicine";journal;"22518894, 22520554";;-;3;40;0;1389;0;0;0,00;34,73;30,06;0;8;Iran;Middle East;"Faculty of Veterinary Medicine, University of Tehran";"2020-2023";"Veterinary (miscellaneous)";"Veterinary"
