Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;11;31;232;1;31;0,05;21,09;62,50;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q3;1;1;27;126;2;27;0,07;126,00;100,00;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;10;37;518;5;35;0,17;51,80;50,00;0;2;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,102;Q3;2;26;48;557;2;48;0,04;21,42;76,00;0;3;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100915858;"British and American Studies";journal;"24577715, 12243086";0,107;Q3;1;20;54;391;2;54;0,04;19,55;86,36;0;1;Romania;Eastern Europe;"Diacritic";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q1;10;142;322;2627;36;320;0,16;18,50;57,46;0;28;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,223;Q1;14;82;686;3213;295;678;0,37;39,18;58,52;0;10;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;15;12;279;0;12;0,00;18,60;90,00;0;3;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;15;16;315;1;16;0,06;21,00;52,94;0;1;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
1;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;10;7;225;0;7;0,00;22,50;53,85;0;0;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
