Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,662;Q2;107;185;702;5143;944;692;1,27;27,80;21,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;Q2;84;103;162;1561;162;160;0,44;15,16;37,35;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,158;Q3;20;86;156;1063;36;153;0,26;12,36;13,22;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
4;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,399;Q2;64;120;341;1462;153;341;0,44;12,18;9,35;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;28;87;5;0;87;0,00;0,18;52,94;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;51800;"Bulletin - OIDFA";trade journal;"07717571";;-;0;19;0;3;0;0;0,00;0,16;100,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous)";"Materials Science"
7;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;116;316;0;0;215;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
8;62461;"IWTO Congress 21-24 November 2000";conference and proceedings;"-";0,416;-;1;0;7;0;2;7;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
9;36573;"JEC Composites Magazine";trade journal;"1639965X";;-;10;91;0;0;0;0;0,00;0,00;11,11;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
10;101211;"NTVF 2000: Bio-Sensory";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
11;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;42;146;0;4;146;0,03;0,00;19,23;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
