Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;79866;"Livestock Research for Rural Development";journal;"01213784";0,234;Q3;38;147;261;3138;79;261;0,31;21,35;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;77291;"Biomedica";journal;"01204157";0,180;Q3;34;64;187;474;53;172;0,24;7,41;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,172;Q3;34;32;70;1437;12;69;0,17;44,91;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,164;Q3;17;12;49;440;7;49;0,20;36,67;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,128;Q2;19;4;24;119;1;21;0,00;29,75;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
6;14049;"Iatreia";journal;"01210793";0,125;Q3;12;35;62;1014;8;57;0,15;28,97;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,122;Q3;0;0;0;0;0;0;0,00;0,00;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;22595;"Revista de Salud Publica";journal;"01240064";0,104;Q4;28;28;34;42;3;34;0,09;1,50;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,102;Q4;14;14;13;371;0;13;0,00;26,50;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;99288;"Colombia Medica";journal;"16579534, 01208322";0,101;Q4;24;31;35;789;0;35;0,00;25,45;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,101;Q4;22;12;34;302;1;34;0,03;25,17;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
12;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,101;Q4;22;7;29;69;0;29;0,00;9,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
13;98430;"Saludarte";journal;"16574400";0,101;Q4;2;6;26;183;0;25;0,00;30,50;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;27;49;777;0;45;0,00;28,78;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;0;499;0;0;0,00;35,64;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;14;31;417;3;31;0,10;29,79;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
17;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;54;88;591;37;88;0,52;10,94;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
