Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,469;Q3;35;169;178;5145;260;171;1,16;30,44;37,76;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
2;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,324;Q3;21;30;84;1301;92;84;1,10;43,37;31,52;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
3;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,254;Q4;21;43;187;1656;137;186;0,49;38,51;40,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
4;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,241;Q4;24;30;93;1146;74;86;0,90;38,20;23,47;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
5;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,211;Q4;26;48;141;1813;96;141;0,68;37,77;28,68;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
6;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,190;Q4;18;35;84;1014;45;82;0,41;28,97;32,71;1;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
7;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,185;Q4;32;90;250;2637;92;249;0,30;29,30;37,01;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
8;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,163;Q4;32;96;203;2914;91;202;0,51;30,35;31,84;1;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
10;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,155;Q4;18;24;356;1170;43;345;0,63;48,75;31,88;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
11;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;44;122;1460;20;102;0,19;33,18;25,37;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
