Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,438;Q1;289;140;384;8278;2337;372;5,52;59,13;60,40;62;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,349;Q1;183;80;277;3650;830;275;2,83;45,63;68,86;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,819;Q1;111;16;54;1242;260;52;4,11;77,63;91,18;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,717;Q1;130;77;194;4189;670;186;2,28;54,40;55,94;40;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,634;Q1;174;193;316;9144;1051;284;2,88;47,38;56,09;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;24469;"Child Maltreatment";journal;"10775595";1,531;Q1;98;27;109;1546;339;104;3,19;57,26;60,76;18;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,943;Q1;81;42;94;2064;194;91;1,91;49,14;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
8;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,916;Q1;94;89;335;3736;684;308;1,92;41,98;60,84;47;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
9;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,909;Q1;75;65;202;3198;417;195;1,87;49,20;54,27;29;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
10;24482;"Children and Youth Services Review";journal;"01907409";0,905;Q1;115;316;512;15459;1112;501;1,84;48,92;62,67;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;14586;"Social Service Review";journal;"15375404, 00377961";0,884;Q1;67;21;69;1221;105;66;0,93;58,14;60,47;16;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;24472;"Children and Society";journal;"09510605, 10990860";0,843;Q1;68;47;129;1387;188;109;1,17;29,51;64,18;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
13;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,836;Q1;75;45;137;1901;223;135;1,34;42,24;71,43;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;28902;"Family Relations";journal;"01976664, 17413729";0,746;Q1;101;48;148;2357;236;145;1,19;49,10;74,62;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,718;Q1;98;71;203;2994;338;202;1,35;42,17;51,22;27;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
16;19600163400;"Social Work";journal;"15456846, 00378046";0,664;Q2;82;44;128;1756;196;99;1,38;39,91;68,97;6;0;United States;Northern America;"Oxford University Press";"1956-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
17;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,616;Q2;75;46;130;2088;204;121;1,32;45,39;50,62;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,610;Q2;65;39;118;1472;133;106;1,23;37,74;69,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
19;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,604;Q2;26;23;72;1158;57;62;0,77;50,35;74,36;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Arts and Humanities; Medicine; Social Sciences"
20;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,603;Q2;81;63;202;2603;350;201;1,33;41,32;61,76;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
21;29185;"Child Welfare";journal;"00094021";0,596;Q2;64;53;161;1507;197;152;0,85;28,43;61,04;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
22;5700162931;"Journal of Social Work";journal;"14680173";0,541;Q2;42;28;72;1126;88;67;1,32;40,21;55,77;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
23;5700166357;"Social Work Education";journal;"14701227, 02615479";0,512;Q2;50;74;208;2474;219;184;0,88;33,43;75,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
24;144927;"Child Abuse Review";journal;"09529136";0,494;Q2;51;32;97;1040;113;80;0,70;32,50;66,67;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
25;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,448;Q2;40;42;95;1460;88;78;0,76;34,76;74,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;15016;"Social Work Research";journal;"15456838, 10705309";0,448;Q2;60;27;82;865;82;72;0,88;32,04;54,69;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;29840;"International Social Work";journal;"00208728, 14617234";0,439;Q2;53;54;192;1798;167;173;0,89;33,30;52,48;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;28107;"Administration in Social Work";journal;"03643107, 15444376";0,427;Q2;43;31;80;1151;56;69;0,49;37,13;61,90;7;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
29;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,424;Q2;57;58;165;2289;157;142;0,90;39,47;49,48;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;29613;"Health and Social Work";journal;"15456854, 03607283";0,412;Q2;62;36;107;1096;135;100;0,90;30,44;68,57;9;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
31;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,398;Q3;45;41;116;1266;94;106;0,78;30,88;95,16;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
32;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,391;Q3;51;29;96;1439;96;96;0,89;49,62;68,83;9;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
33;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,386;Q3;37;19;55;788;46;51;0,74;41,47;75,00;3;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
34;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,342;Q3;37;32;99;1210;62;88;0,42;37,81;72,92;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
35;5600153659;"European Journal of Social Work";journal;"13691457";0,340;Q3;34;36;108;1216;72;93;0,73;33,78;57,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
36;15035;"Social Work with Groups";journal;"01609513, 15409481";0,338;Q3;25;26;71;496;33;61;0,46;19,08;69,70;3;0;United States;Northern America;"Routledge";"1978-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
37;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,326;Q3;45;38;88;1806;61;88;0,59;47,53;62,92;14;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
38;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,305;Q3;51;51;152;1864;122;132;0,83;36,55;77,27;10;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
39;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,303;Q3;29;30;56;923;36;44;0,42;30,77;73,58;4;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
40;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,295;Q3;29;28;102;925;51;88;0,57;33,04;53,33;0;0;United States;Northern America;"Routledge";"2001-2023";"Rehabilitation (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
41;29908;"Families in Society";journal;"10443894";0,291;Q3;54;64;191;2639;117;177;0,46;41,23;73,88;8;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
42;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q3;51;52;145;1878;125;143;0,87;36,12;59,38;21;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
43;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,281;Q3;46;45;125;1803;97;119;0,43;40,07;62,50;7;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
44;5700163050;"Qualitative Social Work";journal;"14733250";0,271;Q3;55;31;98;1181;81;86;0,75;38,10;72,73;11;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
45;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,264;Q3;33;43;100;1242;39;98;0,33;28,88;67,39;1;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;4700152402;"Journal of Family Social Work";journal;"10522158";0,218;Q4;28;33;86;1218;41;75;0,52;36,91;66,67;12;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
47;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,199;Q4;25;19;82;740;30;69;0,42;38,95;76,47;3;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
48;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,187;Q4;38;45;123;1876;46;114;0,41;41,69;56,25;10;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
49;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,175;Q4;27;29;102;1092;46;97;0,64;37,66;64,18;3;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
50;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,165;Q4;20;16;48;674;18;46;0,25;42,13;66,67;0;0;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q3); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
51;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,143;Q4;14;12;59;532;31;58;0,74;44,33;56,52;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
52;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,142;Q4;19;14;36;488;14;36;0,41;34,86;62,50;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
53;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,108;Q4;14;23;23;659;2;21;0,09;28,65;30,77;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,108;Q4;13;9;28;284;1;27;0,06;31,56;60,00;1;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
55;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,102;Q4;12;28;16;934;2;12;0,17;33,36;63,16;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
