Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,101;Q4;7;9;33;0;1;31;0,03;0,00;30,00;0;0;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
72;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,103;Q4;12;22;7;142;1;7;0,14;6,45;11,54;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
71;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,122;Q4;21;24;41;1130;3;41;0,08;47,08;20,69;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
70;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,126;Q4;30;244;785;2086;38;785;0,04;8,55;17,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
69;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,149;Q4;25;9;30;285;9;30;0,30;31,67;50,00;0;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
68;25875;"Differential Equations";journal;"00122661, 16083083";0,158;Q4;34;228;676;2350;30;674;0,04;10,31;28,17;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
67;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,188;Q4;43;323;1114;6967;71;1113;0,05;21,57;26,55;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
66;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,212;Q4;28;169;427;1864;41;427;0,11;11,03;38,10;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
65;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,222;-;30;103;81;800;15;79;0,19;7,77;14,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
64;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,225;-;54;68;278;1185;154;275;0,92;17,43;18,40;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
63;24574;"Mathematical Intelligencer";journal;"03436993";0,242;Q4;29;53;87;577;24;87;0,28;10,89;15,38;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
62;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,243;Q4;29;10;50;92;6;50;0,05;9,20;13,33;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
61;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,249;-;47;109;206;897;47;204;0,20;8,23;13,44;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
60;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,257;Q4;35;94;365;1048;60;365;0,15;11,15;20,69;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,264;Q4;29;195;620;2172;56;620;0,10;11,14;19,77;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
58;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,275;-;42;106;841;1240;212;834;0,24;11,70;18,86;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
57;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,284;Q3;46;92;256;1840;54;256;0,21;20,00;10,71;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,302;-;29;40;157;557;53;156;0,32;13,93;16,67;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
55;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,308;-;22;24;54;356;25;52;0,46;14,83;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
54;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,317;Q3;33;74;213;882;35;213;0,13;11,92;18,60;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,327;Q3;37;60;190;733;40;190;0,20;12,22;32,97;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
52;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,366;Q3;85;38;85;683;37;85;0,46;17,97;6,90;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
51;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,375;Q3;29;26;59;368;14;59;0,28;14,15;15,79;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,376;-;54;152;300;2070;172;297;0,57;13,62;16,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
49;23131;"Houston Journal of Mathematics";journal;"03621588";0,407;Q3;37;44;160;649;45;160;0,18;14,75;21,62;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;24656;"American Mathematical Monthly";journal;"00029890";0,470;Q3;54;78;243;787;88;243;0,31;10,09;11,25;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,479;Q3;70;152;572;3520;353;572;0,61;23,16;12,88;0;0;United States;Northern America;"Springer New York";"1968-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
46;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,480;Q3;27;31;9;640;3;9;0,33;20,65;13,95;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
45;23172;"Illinois Journal of Mathematics";journal;"00192082";0,560;Q3;40;80;171;1307;54;171;0,30;16,34;19,85;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
44;25221;"New York Journal of Mathematics";journal;"10769803";0,582;Q3;30;17;48;259;24;48;0,54;15,24;10,53;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
43;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,590;Q2;40;30;93;678;52;93;0,68;22,60;5,56;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,716;-;55;45;92;882;74;90;0,93;19,60;16,92;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
41;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,733;Q2;57;101;325;1764;155;325;0,48;17,47;16,06;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
40;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,784;Q2;53;32;83;624;42;83;0,49;19,50;13,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
39;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q2;52;23;63;463;44;63;0,71;20,13;12,20;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
38;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;15,04;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,846;-;40;42;89;660;63;87;0,72;15,71;8,93;1;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
36;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,942;Q2;47;91;293;1463;118;293;0,39;16,08;12,50;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;23842;"Journal of Classification";journal;"01764268, 14321343";0,961;Q2;47;14;39;359;43;39;0,63;25,64;9,52;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
34;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,996;Q2;43;40;152;725;71;152;0,43;18,13;17,46;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,016;Q2;91;473;1439;5472;688;1439;0,44;11,57;12,68;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
32;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,181;Q2;69;29;125;572;125;125;0,89;19,72;11,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;25837;"Constructive Approximation";journal;"14320940, 01764276";1,190;Q2;54;29;88;533;86;88;0,84;18,38;19,15;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
30;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,211;Q1;63;31;108;598;80;108;0,51;19,29;18,75;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
29;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,250;-;108;130;414;2253;565;412;1,45;17,33;12,31;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
28;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,278;Q1;53;139;344;2534;189;344;0,49;18,23;11,96;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,290;-;69;44;123;957;223;122;1,39;21,75;10,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
26;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,303;Q1;40;36;145;646;74;145;0,45;17,94;12,50;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,386;Q1;62;111;325;1895;242;324;0,71;17,07;18,86;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;24671;"Memoirs of the American Mathematical Society";journal;"00659266";1,489;Q1;73;29;159;1547;139;159;0,97;53,34;9,80;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,516;Q1;81;27;115;1147;297;115;1,60;42,48;7,69;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
22;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,532;Q1;92;47;142;972;172;142;1,18;20,68;6,98;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
21;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,534;Q1;127;61;294;1489;415;294;1,40;24,41;10,95;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
20;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,595;Q1;95;19;78;638;100;76;1,06;33,58;40,00;7;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
19;23194;"Indiana University Mathematics Journal";journal;"00222518";1,734;Q1;73;52;193;1231;198;193;0,84;23,67;10,47;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,735;Q1;104;229;703;5302;558;703;0,85;23,15;11,33;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,796;Q1;55;50;119;930;100;119;0,83;18,60;7,79;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,798;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;14756;"Statistical Science";journal;"08834237";2,047;Q1;119;23;125;1033;167;78;0,94;44,91;13,04;10;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,194;Q1;67;40;134;919;114;134;0,79;22,98;12,70;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;145217;"Representation Theory";journal;"10884165";2,295;Q1;35;12;56;271;34;56;0,59;22,58;20,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,317;Q1;113;68;204;1778;181;204;0,82;26,15;12,15;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25055;"Mathematical Research Letters";journal;"10732780";2,466;Q1;59;66;199;1061;183;199;0,88;16,08;20,37;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,002;Q1;120;40;139;1254;311;139;2,26;31,35;19,12;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,294;Q1;95;83;293;2158;351;293;1,02;26,00;12,00;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,716;Q1;111;53;158;1492;371;158;2,08;28,15;12,84;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
7;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";5,308;Q1;67;9;40;947;98;33;1,67;105,22;18,18;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24721;"Annals of Mathematics";journal;"0003486X";6,091;-;137;52;159;1442;343;159;2,02;27,73;2,47;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,232;Q1;110;27;94;758;276;94;2,60;28,07;9,09;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24722;"Annals of Mathematics Studies";book series;"00662313";12,125;Q1;25;1;2;62;9;2;4,50;62,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;6;45;107;44;45;0,80;17,83;33,33;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
2;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";;-;44;282;0;3090;0;0;0,00;10,96;21,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous)";"Mathematics"
1;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;42;160;884;39;117;0,20;21,05;36,92;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
