Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,601;Q2;30;59;141;851;248;138;1,58;14,42;38,60;0;28;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
2;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,553;Q3;38;8;44;213;68;44;1,37;26,63;50,00;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
3;21100228102;"Anemia";journal;"20901267, 20901275";0,524;Q3;31;7;48;218;106;48;2,00;31,14;29,63;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,381;Q3;23;62;214;1007;173;98;0,69;16,24;51,19;0;39;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
5;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,356;Q3;43;24;64;958;90;56;1,28;39,92;43,10;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,265;Q4;23;38;96;999;99;94;0,89;26,29;43,65;0;30;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Oncology (Q3); Transplantation (Q3); Hematology (Q4)";"Medicine"
7;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,258;Q4;45;31;108;1193;98;103;0,85;38,48;37,50;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101044205;"Immunopathologia Persa";journal;"24238015";0,232;Q4;8;35;103;925;110;101;1,03;26,43;43,58;0;20;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
9;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";0,185;Q4;6;30;94;970;51;94;0,56;32,33;40,30;0;22;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
10;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;24;95;572;21;90;0,23;23,83;50,44;0;16;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
11;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,112;Q4;9;33;99;2191;17;85;0,16;66,39;48,15;0;24;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
