Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,874;Q1;375;77;236;8429;2596;235;8,88;109,47;34,22;2;15;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24379;"Journal of Financial Economics";journal;"0304405X";10,418;Q1;311;210;400;11778;3359;399;6,93;56,09;19,53;133;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";9,443;Q1;333;90;321;7014;2932;316;6,40;77,93;23,77;22;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20206;"Academy of Management Review";journal;"03637425";7,618;Q1;306;52;162;4920;1402;135;7,38;94,62;24,35;7;6;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,127;Q1;110;100;180;4829;1378;178;6,42;48,29;25,41;1;20;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;20635;"Journal of Management";journal;"01492063, 15571211";7,121;Q1;280;84;292;8568;3551;282;11,02;102,00;27,97;17;21;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22324;"Organization Science";journal;"15265455, 10477039";6,871;Q1;281;69;209;7104;1000;209;3,82;102,96;35,80;11;31;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,195;Q1;138;34;103;2421;881;96;7,62;71,21;26,88;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;21307;"Management Science";journal;"00251909, 15265501";5,094;Q1;290;384;944;21344;5221;934;4,86;55,58;22,47;98;80;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;21101041823;"Strategy Science";journal;"23332077, 23332050";5,054;Q1;26;30;66;2357;209;61;2,61;78,57;26,23;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";4,839;Q1;69;29;81;2890;775;74;4,67;99,66;11,84;6;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,638;Q1;221;105;180;7449;1358;159;6,43;70,94;33,80;11;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;81;212;8082;2255;186;9,53;99,78;25,38;17;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4700152287;"Academy of Management Perspectives";journal;"15589080";4,070;Q1;156;43;89;3230;740;85;5,98;75,12;37,27;3;7;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;28312;"Organization Studies";journal;"17413044, 01708406";3,861;Q1;179;77;227;5873;1296;220;5,25;76,27;47,26;11;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";3,851;Q1;136;25;89;4069;1061;87;7,05;162,76;45,76;6;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;21341;"California Management Review";journal;"21628564, 00081256";3,793;Q1;155;24;82;0;1209;80;14,51;0,00;42,86;6;12;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
18;22900;"Research Policy";journal;"00487333";3,533;Q1;289;158;504;13895;4760;492;8,45;87,94;29,32;60;82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;16547;"Tourism Management";journal;"02615177";3,383;Q1;255;166;609;13445;7803;607;12,29;80,99;39,61;11;59;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
20;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,363;Q1;219;42;113;3726;758;105;5,40;88,71;18,49;3;11;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
21;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";3,273;Q1;21;0;20;0;106;11;7,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21203;"Long Range Planning";journal;"00246301, 18731872";3,239;Q1;126;51;165;5354;1618;161;7,27;104,98;21,74;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;27069;"Human Relations";journal;"00187267, 1741282X";2,901;Q1;162;83;209;6720;1231;204;5,75;80,96;44,72;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;21100409642;"Global Strategy Journal";journal;"20425805";2,865;Q1;46;28;83;2523;608;81;6,23;90,11;21,33;5;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;19600157901;"Journal of Service Management";journal;"17575818";2,851;Q1;88;27;140;2292;1271;134;6,63;84,89;48,31;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
26;27656;"International Journal of Production Research";journal;"00207543, 1366588X";2,780;Q1;186;390;1241;23857;12114;1209;9,96;61,17;27,23;7;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,758;Q1;171;39;122;3673;902;100;6,92;94,18;30,21;4;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
28;21915;"Omega";journal;"03050483";2,741;Q1;167;227;396;12185;3306;392;8,22;53,68;27,38;4;49;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
29;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,719;Q1;73;36;72;2618;367;69;3,96;72,72;28,57;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
30;24718;"Human Resource Management";journal;"00904848, 1099050X";2,698;Q1;114;49;164;5400;1012;161;5,71;110,20;41,29;7;16;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
31;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,559;Q1;123;33;126;1606;400;126;2,71;48,67;32,58;1;21;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;28686;"International Journal of Hospitality Management";journal;"02784319";2,512;Q1;169;314;718;25228;6900;701;9,20;80,34;43,07;17;98;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
33;19680;"ILR Review";journal;"00197939, 2162271X";2,398;Q1;91;46;136;2643;545;126;3,59;57,46;34,02;20;32;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;23644;"Supply Chain Management";journal;"13598546";2,385;Q1;146;32;147;2941;1424;146;9,11;91,91;32,56;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,291;Q1;163;86;237;6861;1822;228;7,12;79,78;32,41;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
36;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,241;Q1;147;259;487;23392;4921;482;9,92;90,32;36,39;37;210;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;12815;"Journal of Information Technology";journal;"14664437, 02683962";2,229;Q1;92;32;69;2534;499;55;4,02;79,19;21,74;2;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
38;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,204;Q1;100;30;116;2346;727;109;6,42;78,20;30,88;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
39;17496;"Journal of Corporate Finance";journal;"09291199";2,103;Q1;131;279;471;19351;2407;469;4,19;69,36;26,62;44;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;20842;"British Journal of Management";journal;"10453172, 14678551";2,047;Q1;133;74;151;6664;966;149;6,31;90,05;37,81;7;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";2,011;Q1;60;19;58;1152;365;58;4,45;60,63;35,71;7;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
42;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,945;Q1;113;142;456;11130;3730;454;8,05;78,38;39,13;7;110;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,921;Q1;309;5328;12747;362647;142597;12726;10,93;68,06;34,62;385;4454;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
44;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,898;Q1;93;74;206;5252;1827;200;8,58;70,97;30,04;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
45;24928;"Service Industries Journal";journal;"17439507, 02642069";1,796;Q1;85;51;168;4454;1149;162;7,94;87,33;39,71;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
46;22322;"Organization";journal;"13505084, 14617323";1,770;Q1;116;52;147;4313;559;143;3,47;82,94;46,15;12;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
47;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,754;Q1;75;124;277;10579;2221;276;6,64;85,31;40,24;5;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
48;144668;"Journal of Knowledge Management";journal;"13673270";1,743;Q1;140;74;348;7366;2382;344;5,99;99,54;36,96;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
49;23665;"International Business Review";journal;"09695931";1,690;-;124;84;272;9322;1843;271;6,76;110,98;36,32;8;13;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21926;"Decision Sciences";journal;"00117315, 15405915";1,674;Q1;123;47;122;3052;529;121;4,39;64,94;23,58;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
51;18658;"Production Planning and Control";journal;"09537287, 13665871";1,661;Q1;104;80;284;6964;2046;272;5,69;87,05;28,46;7;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,658;Q1;75;45;151;2703;440;148;2,58;60,07;42,86;3;8;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
53;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,650;Q1;79;40;126;1835;270;126;2,05;45,88;18,18;7;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,619;Q1;92;115;287;8234;1816;286;6,16;71,60;31,17;0;51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;12100156754;"Sport Management Review";journal;"14413523";1,579;Q1;78;40;169;2992;958;168;4,69;74,80;36,79;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
56;20532;"Journal of Air Transport Management";journal;"09696997";1,556;Q1;97;140;365;8064;2151;360;5,93;57,60;26,94;15;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,544;Q1;139;166;383;13787;1882;366;4,76;83,05;47,75;17;51;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
58;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,494;Q1;49;24;83;1101;206;73;2,64;45,88;50,00;9;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
59;21283;"Management Learning";journal;"14617307, 13505076";1,488;Q1;88;33;98;2490;365;93;3,30;75,45;53,62;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
60;22491;"European Management Journal";journal;"02632373";1,477;Q1;124;73;216;6227;1271;211;5,43;85,30;36,36;3;15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
61;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,443;Q1;53;27;89;1215;338;76;4,58;45,00;55,32;6;12;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
62;20146;"Industrial Relations";journal;"00198676, 1468232X";1,427;Q1;63;16;57;841;123;57;1,73;52,56;37,50;8;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
63;22486;"R and D Management";journal;"14679310, 00336807";1,415;Q1;119;37;138;2366;699;133;4,63;63,95;39,58;7;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;20633;"Journal of International Management";journal;"10754253";1,384;Q1;84;60;106;7372;554;104;4,17;122,87;31,79;6;11;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,361;Q1;132;57;207;5071;1163;201;5,04;88,96;34,07;10;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
66;145211;"Asia Pacific Journal of Management";journal;"02174561";1,315;Q1;95;58;137;5667;557;132;3,00;97,71;34,76;1;16;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;27677;"Journal of Manufacturing Processes";journal;"15266125";1,315;Q1;94;791;1596;33402;9277;1593;5,56;42,23;22,88;2;274;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
68;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,309;Q1;68;29;84;2976;349;67;4,00;102,62;47,67;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19990;"International Journal of Industrial Organization";journal;"01677187";1,298;Q1;93;60;216;2690;388;211;1,71;44,83;20,59;23;11;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
70;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,282;Q1;60;59;179;3552;569;160;2,13;60,20;46,85;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
71;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,282;Q1;78;103;314;5987;1541;308;5,74;58,13;37,50;21;46;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
72;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";1,244;Q1;90;84;222;7277;848;184;4,12;86,63;57,69;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
73;11000153782;"Management International Review";journal;"09388249, 18618901";1,243;Q1;71;24;103;3151;367;100;3,21;131,29;20,00;1;4;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
74;21184;"Journal of Quality Technology";journal;"00224065";1,237;Q1;94;43;95;1515;248;90;1,91;35,23;36,05;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
75;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,227;Q1;60;31;92;2426;380;91;3,72;78,26;52,17;1;2;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
76;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";1,209;Q1;46;51;56;3112;584;56;8,60;61,02;42,55;0;4;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q1); Human-Computer Interaction (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science"
77;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,182;Q1;108;28;81;2846;290;72;2,54;101,64;37,04;1;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
78;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,148;Q1;61;42;142;3225;623;127;4,25;76,79;38,30;2;3;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
79;5800175970;"Leadership";journal;"17427150, 17427169";1,134;Q1;58;46;120;2577;409;116;3,38;56,02;58,44;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
80;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,122;Q1;38;56;154;3974;458;153;2,95;70,96;32,69;4;19;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
81;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,112;Q1;66;135;325;6367;1284;320;3,96;47,16;34,48;4;16;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
