Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,618;Q1;70;0;18;0;130;9;4,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;26767;"Altex";journal;"1868596X, 18688551";1,270;Q1;64;70;127;3181;620;108;4,45;45,44;49,11;14;10;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21782;"Psychopharmacology";journal;"00333158, 14322072";1,253;Q1;214;289;939;20526;3217;911;3,11;71,02;43,01;22;65;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,239;Q1;122;257;766;8806;2472;746;3,09;34,26;36,34;6;215;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17067;"Phytomedicine";journal;"09447113, 1618095X";0,958;Q2;141;454;651;19439;2980;643;4,43;42,82;43,76;9;230;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,847;Q2;123;200;583;6839;1427;504;2,48;34,20;44,03;26;43;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,614;Q2;99;130;378;6896;803;365;2,00;53,05;42,99;2;53;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700170617;"EXCLI Journal";journal;"16112156";0,592;Q2;55;103;283;4152;759;237;2,64;40,31;46,28;0;47;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q3;135;140;487;6336;1293;473;2,63;45,26;44,21;3;54;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,356;Q3;73;80;345;1892;367;332;0,99;23,65;41,10;0;26;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,355;Q3;43;86;229;3305;349;222;1,45;38,43;42,25;1;36;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20572;"PZ Prisma";journal;"09455566";0,162;Q4;5;32;93;753;8;82;0,04;23,53;39,29;0;7;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,126;Q4;13;57;187;433;14;122;0,08;7,60;43,90;0;5;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;871;2258;334;1;1441;0,00;0,38;54,92;0;114;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";;-;1;1;0;0;0;0;0,00;0,00;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
