Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,962;Q1;117;60;201;1923;923;97;5,09;32,05;38,97;15;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18742;"Psychological Medicine";journal;"14698978, 00332917";3,274;Q1;243;248;921;12558;5135;871;5,36;50,64;42,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,154;Q1;217;70;218;6102;1322;212;5,03;87,17;40,57;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,748;Q1;48;9;23;1259;164;22;7,13;139,89;52,17;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;15422;"Work and Stress";journal;"02678373, 14645335";1,993;Q1;115;20;67;1431;323;65;4,26;71,55;49,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
6;25733;"Journal of Criminal Justice";journal;"00472352";1,884;Q1;100;51;177;4520;590;170;3,33;88,63;34,62;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,825;Q1;111;39;103;2813;479;100;4,11;72,13;61,68;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;28094;"Accounting, Organizations and Society";journal;"03613682";1,771;Q1;157;40;124;3369;423;121;2,48;84,23;36,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;24719;"Human Resource Management Review";journal;"10534822";1,675;Q1;121;47;87;4979;410;82;4,49;105,94;34,82;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;142;416;6975;1277;408;2,38;49,12;38,87;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
11;12029;"Applied Psychology";journal;"0269994X, 14640597";1,406;Q1;111;25;81;2214;281;79;2,96;88,56;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
12;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,390;Q1;92;66;194;5163;663;186;3,17;78,23;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
13;12159;"Body Image";journal;"17401445, 18736807";1,378;Q1;108;78;242;3776;866;241;3,82;48,41;74,81;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
14;14033;"Psychology of Sport and Exercise";journal;"14690292";1,282;Q1;115;106;325;5670;1188;318;3,46;53,49;42,61;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
15;66374;"Journal of Educational Measurement";journal;"00220655";1,229;Q1;60;24;74;884;101;73;1,16;36,83;44,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,143;-;95;17;41;1059;112;37;2,46;62,29;65,38;6;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
17;19600166326;"Mindfulness";journal;"18688535, 18688527";1,132;Q1;88;162;390;8304;1197;358;2,80;51,26;52,56;27;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
18;14012;"Psychology and Health";journal;"08870446, 14768321";1,046;Q2;108;76;265;4520;734;257;2,52;59,47;58,19;13;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
19;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,982;Q2;92;92;126;5081;282;126;1,94;55,23;38,80;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
20;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,946;Q2;40;22;56;797;87;55;1,24;36,23;40,68;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
21;20654;"Journal of Managerial Psychology";journal;"02683946";0,941;Q2;99;40;207;2190;486;207;2,01;54,75;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
22;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";0,930;Q2;56;10;36;828;144;34;2,83;82,80;43,90;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
23;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,927;Q2;72;38;103;2066;158;103;1,18;54,37;32,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
24;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,922;Q2;36;24;67;1251;163;64;2,31;52,13;52,00;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
25;22915;"Journal of Economic Psychology";journal;"01674870";0,918;Q2;118;81;225;3900;468;221;1,71;48,15;31,37;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
26;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,916;Q2;50;88;316;1658;446;243;1,59;18,84;31,51;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
27;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,910;Q2;105;193;581;7304;1119;581;1,87;37,84;61,19;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
28;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,890;Q2;89;31;98;1498;229;97;2,20;48,32;45,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
29;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,864;Q2;47;38;66;2030;178;64;2,29;53,42;45,20;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,794;Q2;86;57;117;2947;339;116;2,36;51,70;61,70;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
31;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,775;Q2;43;36;102;1536;213;94;1,59;42,67;46,30;14;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
32;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,755;Q2;34;11;32;717;84;32;2,81;65,18;48,72;5;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
33;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,752;Q2;29;22;52;910;71;51;1,03;41,36;58,18;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
34;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,714;Q2;33;26;100;1762;162;87;1,70;67,77;59,09;2;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
35;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,707;Q2;54;56;196;2320;289;180;1,22;41,43;29,63;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
36;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,688;Q2;98;82;242;4051;520;235;1,86;49,40;55,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
37;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,664;Q2;38;43;71;2797;120;65;1,59;65,05;67,06;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
38;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,627;Q2;69;22;106;1711;217;98;1,84;77,77;37,88;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
39;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,597;Q2;76;155;286;5053;462;285;1,50;32,60;57,60;35;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;63777;"Personnel Review";journal;"00483486";0,586;Q3;89;106;166;8082;374;165;1,79;76,25;50,36;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
41;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q3;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,535;Q3;19;17;52;1028;58;51;0,90;60,47;67,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
43;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,527;Q3;47;38;88;1776;164;85;1,62;46,74;47,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
44;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,490;-;43;29;94;1324;89;84;0,75;45,66;56,92;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
45;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,469;Q3;35;169;178;5145;260;171;1,16;30,44;37,76;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
46;21100469696;"Art and Perception";journal;"22134905, 22134913";0,463;Q3;12;9;47;564;61;46;1,12;62,67;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
47;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,448;Q3;45;22;70;983;72;67;0,85;44,68;51,19;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,440;Q3;28;34;99;1786;94;95;0,63;52,53;61,61;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
49;22328;"Organizational Dynamics";journal;"00902616";0,436;Q3;74;31;111;0;175;106;1,56;0,00;40,98;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
50;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,423;Q3;25;50;188;1882;198;179;0,98;37,64;32,17;0;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
51;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,413;Q3;12;33;48;678;28;33;0,63;20,55;45,71;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Health Professions; Psychology"
52;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,381;Q3;32;21;71;999;80;70;1,00;47,57;68,97;7;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
53;19846;"International Journal of Sport Psychology";journal;"00470767";0,362;Q3;55;30;77;1286;81;77;0,67;42,87;29,17;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
54;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,350;Q3;34;34;70;1630;78;69;1,14;47,94;42,55;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
55;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,339;Q3;38;34;109;1922;111;106;0,69;56,53;48,86;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
56;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,324;Q3;21;30;84;1301;92;84;1,10;43,37;31,52;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
57;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,318;Q3;17;22;75;1203;56;70;0,69;54,68;69,14;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
58;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,300;Q3;16;33;77;1430;35;70;0,47;43,33;67,86;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
59;21100793836;"Journal of Relationships Research";journal;"18380956";0,294;Q3;16;21;39;1410;31;39;0,57;67,14;53,57;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
60;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,293;Q3;20;15;45;847;32;44;0,77;56,47;44,12;1;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
61;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,283;Q3;14;14;38;794;36;36;1,14;56,71;47,06;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
62;15355;"Travail Humain";journal;"00411868";0,281;Q3;25;18;37;923;29;35;0,88;51,28;40,35;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
63;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,270;Q3;46;67;243;2193;207;197;0,87;32,73;59,74;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,268;Q4;16;26;54;1313;31;52;0,62;50,50;39,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
65;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,267;Q4;31;44;80;786;40;67;0,45;17,86;44,00;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
66;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q4;31;11;35;535;35;33;0,77;48,64;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
67;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,241;Q4;57;27;60;915;72;60;0,67;33,89;45,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
68;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,238;Q4;25;26;66;1022;41;64;0,60;39,31;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
69;19900192613;"PsychNology Journal";journal;"17207525";0,237;Q4;28;0;22;0;16;22;0,69;0,00;0,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
70;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,236;Q4;16;51;133;1339;30;119;0,13;26,25;36,23;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
71;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,227;Q4;26;153;501;3788;116;428;0,22;24,76;48,09;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
72;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
73;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,221;Q4;33;42;119;1089;50;100;0,40;25,93;38,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
74;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,205;Q4;22;32;80;1004;58;79;0,65;31,38;66,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
75;19600157748;"Ansiedad y Estres";journal;"11347937";0,192;Q4;18;20;53;801;18;53;0,34;40,05;55,71;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
76;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,183;Q4;12;16;40;831;26;40;0,73;51,94;68,33;0;0;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
77;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,181;Q4;12;27;99;928;35;96;0,21;34,37;27,59;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
78;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,181;Q4;9;24;63;536;13;61;0,12;22,33;72,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
79;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,174;Q4;13;15;62;888;14;55;0,17;59,20;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
80;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q4;16;40;108;1229;22;92;0,23;30,73;52,24;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
81;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,162;Q4;20;23;64;247;19;64;0,26;10,74;17,78;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
82;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,160;Q4;12;36;91;540;18;69;0,21;15,00;35,21;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
83;17700155812;"Champ Psychosomatique";journal;"12665371";0,156;Q4;7;0;26;0;6;23;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
84;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,154;Q4;6;4;14;225;10;14;0,50;56,25;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
85;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,144;Q4;14;4;16;313;9;16;0,44;78,25;53,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
