Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407794;"6th International Conference on Electrical and Control Technologies, ECT 2011";conference and proceedings;"-";0,117;-;4;0;75;0;30;74;0,40;0,00;Latvia;Eastern Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
2;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,207;-;19;121;104;997;35;104;0,34;8,24;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
3;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,206;-;17;90;132;633;28;128;0,21;7,03;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
4;21100407787;"5th International Conference on Electrical and Control Technologies, ECT 2010";conference and proceedings;"-";0,107;-;4;0;66;0;8;65;0,12;0,00;Latvia;Eastern Europe;"";"";"Software";"Computer Science"
5;21100328248;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2011 - Proceedings of the 6th International Conference";conference and proceedings;"-";0,108;-;2;0;22;0;2;20;0,09;0,00;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
6;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,189;-;13;82;212;1258;21;207;0,09;15,34;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
7;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,105;-;12;0;178;0;12;174;0,04;0,00;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
8;21100407815;"4th International Conference on Electrical and Control Technologies, ECT 2009";conference and proceedings;"-";0,103;-;4;0;82;0;9;81;0,00;0,00;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100215912;"Civil Engineering '11 - 3rd International Scientific Conference, Proceedings";conference and proceedings;"-";0,100;-;6;0;44;0;0;43;0,00;0,00;Latvia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
10;21100328244;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,101;-;3;0;35;0;2;33;0,00;0,00;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
11;21100324972;"Vibroengineering 2009 - Proceedings of the 8th International Conference";conference and proceedings;"-";0,115;-;2;0;23;0;1;22;0,00;0,00;Latvia;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
