Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,158;Q1;279;274;765;17877;5620;763;7,26;65,24;32,87;19;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,532;Q1;115;53;72;3586;330;72;4,26;67,66;38,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,457;Q1;178;120;357;6210;1872;341;4,87;51,75;39,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,390;Q1;257;637;2096;35260;9580;2094;4,30;55,35;39,42;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;4400151515;"Molecular Pain";journal;"17448069";2,300;Q1;96;76;147;4235;660;144;4,66;55,72;34,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;50032;"Journal of Neuroinflammation";journal;"17422094";2,199;Q1;154;42;115;2765;559;114;5,19;65,83;35,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
8;17300154987;"Molecular Brain";journal;"17566606";2,124;Q1;79;38;22;2097;72;20;3,27;55,18;30,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;20435;"Neuropharmacology";journal;"00283908, 18737064";1,807;Q2;191;250;800;15008;3134;797;4,08;60,03;36,40;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,787;Q2;179;428;1470;8445;3634;995;2,35;19,73;31,00;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;23358;"BMC Neuroscience";journal;"14712202";1,687;Q2;112;157;354;7413;1124;353;2,88;47,22;37,84;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
12;17486;"Neurochemistry International";journal;"18729754, 01970186";1,638;Q2;136;185;597;9588;2139;591;3,79;51,83;43,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,531;Q2;127;131;389;6667;1617;384;4,15;50,89;39,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,341;Q3;207;200;443;4885;1166;383;2,39;24,43;25,27;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;130164;"Journal of Neural Engineering";journal;"17412560";1,338;Q3;135;84;165;2988;880;161;5,18;35,57;15,44;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
16;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,294;Q3;55;8;101;474;221;96;1,49;59,25;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,982;Q3;95;52;193;2011;486;186;2,24;38,67;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
18;13820;"Current Eye Research";journal;"14602202, 02713683";0,777;Q4;89;132;355;4635;647;349;1,83;35,11;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
19;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,685;Q4;65;9;42;387;95;41;2,10;43,00;27,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
20;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,356;Q4;42;46;52;2442;32;48;0,65;53,09;36,15;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
