Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,546;Q1;33;6;24;577;112;24;5,88;96,17;42,86;0;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;21100199502;"Lipid Insights";journal;"11786353";1,500;Q1;17;1;18;10;79;16;6,60;10,00;100,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";1,386;Q1;19;1;13;23;74;13;3,75;23,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
4;20200195006;"Journal of Cell Death";journal;"11790660";1,333;Q1;19;4;10;194;50;10;5,13;48,50;52,63;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,879;Q2;12;0;16;0;45;16;2,92;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,765;Q2;16;0;17;0;27;17;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q2); Histology (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,705;Q3;32;8;89;569;206;86;1,57;71,13;42,50;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,486;Q3;22;5;27;289;45;27;1,94;57,80;33,33;2;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
9;21100199503;"Proteomics Insights";journal;"11786418";0,337;Q4;7;0;5;0;7;5;1,40;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q4;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100199504;"Genomics Insights";journal;"11786310";0,266;Q4;10;3;8;63;7;8;0,86;21,00;40,00;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,203;Q4;13;2;6;231;4;6;1,00;115,50;80,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
