Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;45;42;1832;3;41;0,07;40,71;24,71;0;0;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
2;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,174;Q3;14;24;68;907;18;59;0,25;37,79;63,51;4;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
3;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,134;Q4;13;42;118;1272;22;103;0,18;30,29;48,86;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
4;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,400;Q3;64;384;1609;10911;1607;1572;0,88;28,41;56,35;19;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,245;Q3;15;70;96;1961;58;91;0,69;28,01;72,90;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;21100202145;"Enfermeria Global";journal;"16956141";0,133;Q4;12;73;262;1942;48;262;0,13;26,60;76,03;2;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
7;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,410;Q3;33;106;359;2629;300;238;0,84;24,80;55,31;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,147;Q4;11;28;63;685;16;54;0,22;24,46;70,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;5400152644;"Matronas Profesion";journal;"15780740";0,129;Q4;6;28;74;651;11;61;0,12;23,25;92,06;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
10;600147001;"Gerokomos";journal;"1134928X";0,217;-;14;39;98;851;34;86;0,36;21,82;69,63;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
11;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,160;Q3;18;29;68;628;24;63;0,30;21,66;79,07;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
12;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,133;Q3;12;47;254;972;28;226;0,17;20,68;76,73;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
13;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;56,04;6;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
14;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q4;7;39;92;742;6;88;0,07;19,03;68,09;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
15;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;Q3;24;76;184;1386;71;137;0,40;18,24;67,68;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
16;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,101;Q4;6;13;38;188;2;33;0,08;14,46;72,73;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
17;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,101;Q4;7;240;604;2931;7;450;0,01;12,21;64,35;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
