Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;29;114;982;10;112;0,06;33,86;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;23;59;657;1;56;0,02;28,57;52,17;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
33;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;9;74;85;1;72;0,01;9,44;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;18;51;1253;1;51;0,03;69,61;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;16;47;0;0;46;0,00;0,00;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
30;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;177;143;1845;0;141;0,00;10,42;49,21;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;7;69;173;0;69;0,00;24,71;60,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;194;569;977;2;564;0,01;5,04;29,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
27;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;561;1;19;0,13;93,50;66,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;22779;"Archiv Orientalni";journal;"00448699";0,101;Q4;6;20;17;738;0;17;0,00;36,90;52,63;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;70577;"Asian and African Studies";journal;"13351257";0,101;Q4;6;17;29;515;1;29;0,03;30,29;46,67;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;18;37;1278;2;33;0,05;71,00;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,101;Q4;11;26;27;1205;3;27;0,11;46,35;41,67;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
22;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;12;16;571;2;16;0,22;47,58;44,44;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;20222;"Narodna Umjetnost";journal;"05472504";0,101;Q4;10;20;19;822;1;19;0,05;41,10;63,16;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;19;31;324;1;31;0,03;17,05;59,09;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;21100325089;"Urban Heritage: Research, Interpretation, Education Scientific Conference - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Cultural Studies";"Social Sciences"
18;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,111;Q3;8;28;60;857;6;60;0,10;30,61;16,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;28667;"Geographia Polonica";journal;"00167282, 23007362";0,123;-;23;12;54;325;5;52;0,09;27,08;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;17700154925;"Cesky Lid";journal;"00090794";0,125;Q2;9;24;51;587;9;38;0,18;24,46;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,128;Q2;23;18;51;218;9;51;0,23;12,11;55,56;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;21100200441;"Glasnik SED";journal;"03512908";0,152;Q2;8;61;166;693;10;128;0,09;11,36;61,22;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;21100205746;"Logos (Lithuania)";journal;"08687692";0,162;Q2;7;80;172;1074;10;172;0,06;13,43;41,51;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100199530;"Etnolog";journal;"03540316";0,164;Q2;8;22;59;455;10;56;0,13;20,68;62,50;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,173;Q2;14;20;39;256;8;34;0,21;12,80;47,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,219;-;19;25;67;497;12;67;0,24;19,88;23,26;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,231;Q1;11;25;40;645;15;40;0,38;25,80;75,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100829208;"Acta Linguistica Academica";journal;"25598201";0,234;Q1;13;25;49;711;21;46;0,47;28,44;62,96;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,252;Q1;6;76;87;1651;25;86;0,29;21,72;31,17;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,276;-;27;12;37;489;12;37;0,26;40,75;38,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,303;Q1;21;58;187;1779;50;184;0,24;30,67;42,57;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;18;57;411;0;56;0,00;22,83;72,41;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101132227;"Culture and Evolution";journal;"29397375";;-;27;25;67;1106;47;65;0,50;44,24;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
2;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;89;249;1674;13;240;0,04;18,81;51,30;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
1;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;16;54;388;5;47;0,13;24,25;57,14;2;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
