Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26588;"ChemPhysChem";journal;"14394235, 14397641";2,246;Q1;160;320;923;14943;3490;913;3,59;46,70;22,02;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
2;21553;"Structure and Bonding";book series;"16168550, 00815993";1,964;Q1;55;21;64;2104;213;58;3,33;100,19;18,60;1;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
3;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,824;Q1;173;639;1697;32292;5078;1690;3,02;50,54;30,04;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,296;Q1;129;258;751;9766;1770;747;2,17;37,85;25,35;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,908;Q2;73;97;384;2807;519;384;1,37;28,94;24,18;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
6;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,898;Q2;95;172;578;5463;925;572;1,58;31,76;32,12;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Colloid and Surface Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,644;Q2;79;129;227;4878;387;225;1,68;37,81;22,67;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Computational Theory and Mathematics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
8;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,589;Q3;57;106;300;3609;313;293;1,11;34,05;21,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
9;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q3;70;343;1080;8998;496;1050;0,37;26,23;18,09;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,404;Q3;53;112;380;2669;331;380;0,77;23,83;22,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
11;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,385;Q3;58;41;141;917;84;139;0,56;22,37;41,18;3;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,380;Q3;40;18;362;560;226;359;0,80;31,11;33,96;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,320;Q3;28;45;124;868;35;122;0,29;19,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,248;Q4;91;380;1751;10025;638;1721;0,39;26,38;17,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;28413;"Stahl und Eisen";trade journal;"03404803";0,195;Q4;17;234;669;458;43;598;0,05;1,96;4,89;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
