Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,382;-;27;30;140;501;46;137;0,36;16,70;26,47;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
2;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,357;-;19;73;415;933;108;394;0,28;12,78;14,41;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
3;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,271;Q3;46;114;603;1276;114;603;0,20;11,19;11,00;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
4;21100775292;"6th Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,214;-;17;0;150;0;63;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
5;21100775284;"36th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,170;-;34;0;625;0;381;624;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
6;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,169;-;22;0;185;0;30;182;0,15;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
7;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,168;-;37;0;2802;0;516;2798;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
8;21100454951;"34th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,142;-;21;0;584;0;127;583;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
9;21100775288;"7th AIAA/USAF/NASA/ISSMO Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,135;-;21;0;197;0;61;196;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
10;21100775305;"8th AIAA International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,124;-;13;0;95;0;46;94;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100775283;"35th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,121;-;29;0;886;0;288;885;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
12;21100775322;"21st Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,117;-;9;0;61;0;7;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
13;21100775296;"1996 Space Programs and Technologies Conference";conference and proceedings;"-";0,104;-;5;0;114;0;4;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;21100775312;"Space Plane and Hypersonic Systems and Technology Conference";conference and proceedings;"-";0,102;-;8;0;112;0;24;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
15;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;55;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
